type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/pq9xstrh,Tugu Proklamasi (Mapnik OSM),"Tue, 27 Aug 2013 08:17:33 +0000",,"MULTIPOLYGON(((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)), ((106.840772 -6.205223,106.840772 -6.198108,106.851415 -6.198108,106.851415 -6.205223,106.840772 -6.205223)))","","",""

    snapshot,https://fieldpapers.org/snapshots/pkwf8wzv,Page A3 of Tugu Proklamasi (Mapnik OSM),"Wed, 28 Aug 2013 08:20:43 +0000",,"POLYGON((106.845000 -6.199960,106.845000 -6.197730,106.848000 -6.197730,106.848000 -6.199960,106.845000 -6.199960))",https://fieldpapers.org/atlases/pq9xstrh/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/rlrm8kx8,Page B5 of Tugu Proklamasi (Mapnik OSM),"Wed, 28 Aug 2013 08:16:23 +0000",,"POLYGON((106.849000 -6.201360,106.849000 -6.199140,106.852000 -6.199140,106.852000 -6.201360,106.849000 -6.201360))",https://fieldpapers.org/atlases/pq9xstrh/B5,"",""

    snapshot,https://fieldpapers.org/snapshots/v2g2fvb8,Page B4 of Tugu Proklamasi (Mapnik OSM),"Wed, 28 Aug 2013 08:11:39 +0000",,"POLYGON((106.847000 -6.201360,106.847000 -6.199140,106.850000 -6.199140,106.850000 -6.201360,106.847000 -6.201360))",https://fieldpapers.org/atlases/pq9xstrh/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/lr3rqxpc,Page B3 of Tugu Proklamasi (Mapnik OSM),"Wed, 28 Aug 2013 07:44:01 +0000",,"POLYGON((106.845000 -6.201360,106.845000 -6.199140,106.848000 -6.199140,106.848000 -6.201360,106.845000 -6.201360))",https://fieldpapers.org/atlases/pq9xstrh/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/rrnrl36v,Page B3 of Tugu Proklamasi (Mapnik OSM),"Wed, 28 Aug 2013 07:40:31 +0000",,"POLYGON((106.845000 -6.201360,106.845000 -6.199140,106.848000 -6.199140,106.848000 -6.201360,106.845000 -6.201360))",https://fieldpapers.org/atlases/pq9xstrh/B3,"",""
