type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/t621qj54,Oasi La Madonnina,"Mon, 11 Feb 2019 18:54:40 +0000",http://fieldpapers.org/atlases/t621qj54?user=21005,"MULTIPOLYGON(((7.694292 44.491623,7.694292 44.500423,7.705944 44.500423,7.705944 44.491623,7.694292 44.491623)), ((7.694292 44.491623,7.694292 44.500423,7.705944 44.500423,7.705944 44.491623,7.694292 44.491623)), ((7.694292 44.491623,7.694292 44.500423,7.705944 44.500423,7.705944 44.491623,7.694292 44.491623)), ((7.694292 44.491623,7.694292 44.500423,7.705944 44.500423,7.705944 44.491623,7.694292 44.491623)), ((7.694292 44.491623,7.694292 44.500423,7.705944 44.500423,7.705944 44.491623,7.694292 44.491623)), ((7.694292 44.491623,7.694292 44.500423,7.705944 44.500423,7.705944 44.491623,7.694292 44.491623)), ((7.694292 44.491623,7.694292 44.500423,7.705944 44.500423,7.705944 44.491623,7.694292 44.491623)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1sxgg46a,Page C1 of Oasi La Madonnina,"Wed, 13 Feb 2019 11:12:46 +0000",http://fieldpapers.org/snapshots/t621qj54?user=21005,"POLYGON((7.694290 44.491600,7.694290 44.494600,7.700120 44.494600,7.700120 44.491600,7.694290 44.491600))",http://fieldpapers.org/atlases/t621qj54/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/31dnb0cu,Page B2 of Oasi La Madonnina,"Wed, 13 Feb 2019 11:09:09 +0000",http://fieldpapers.org/snapshots/t621qj54?user=21005,"POLYGON((7.700120 44.494600,7.700120 44.497500,7.705940 44.497500,7.705940 44.494600,7.700120 44.494600))",http://fieldpapers.org/atlases/t621qj54/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1nejvksr,Page A2 of Oasi La Madonnina,"Wed, 13 Feb 2019 11:05:54 +0000",http://fieldpapers.org/snapshots/t621qj54?user=21005,"POLYGON((7.700120 44.497500,7.700120 44.500400,7.705940 44.500400,7.705940 44.497500,7.700120 44.497500))",http://fieldpapers.org/atlases/t621qj54/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1gh00tua,Page A1 of Oasi La Madonnina,"Wed, 13 Feb 2019 11:03:08 +0000",http://fieldpapers.org/snapshots/t621qj54?user=21005,"POLYGON((7.694290 44.497500,7.694290 44.500400,7.700120 44.500400,7.700120 44.497500,7.694290 44.497500))",http://fieldpapers.org/atlases/t621qj54/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1r3iwvra,Page i of Oasi La Madonnina,"Wed, 13 Feb 2019 11:00:16 +0000",http://fieldpapers.org/snapshots/t621qj54?user=21005,"POLYGON((7.689240 44.490700,7.689240 44.501300,7.710990 44.501300,7.710990 44.490700,7.689240 44.490700))",http://fieldpapers.org/atlases/t621qj54/i,"",""

    snapshot,http://fieldpapers.org/snapshots/4rkexzwr,Page B1 of Oasi La Madonnina,"Wed, 13 Feb 2019 10:39:41 +0000",http://fieldpapers.org/snapshots/t621qj54?user=21005,"POLYGON((7.694290 44.494600,7.694290 44.497500,7.700120 44.497500,7.700120 44.494600,7.694290 44.494600))",http://fieldpapers.org/atlases/t621qj54/B1,"",""
