type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/40k041hm,Untitled,"Sun, 18 Dec 2016 23:40:58 +0000",,"MULTIPOLYGON(((109.288462 -7.659233,109.288462 -7.653268,109.296970 -7.653268,109.296970 -7.659233,109.288462 -7.659233)), ((109.288462 -7.659233,109.288462 -7.653268,109.296970 -7.653268,109.296970 -7.659233,109.288462 -7.659233)), ((109.288462 -7.659233,109.288462 -7.653268,109.296970 -7.653268,109.296970 -7.659233,109.288462 -7.659233)))","","",""

    snapshot,http://fieldpapers.org/snapshots/cwh3h064,Page A2 of Untitled,"Fri, 13 Jan 2017 12:58:15 +0000",,"POLYGON((109.293000 -7.659230,109.293000 -7.653270,109.297000 -7.653270,109.297000 -7.659230,109.293000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4v7m4ud5,Page A1 of Untitled,"Fri, 13 Jan 2017 12:32:17 +0000",,"POLYGON((109.288000 -7.659230,109.288000 -7.653270,109.293000 -7.653270,109.293000 -7.659230,109.288000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1gm4ph8a,Page A1 of Untitled,"Fri, 13 Jan 2017 12:26:22 +0000",,"POLYGON((109.288000 -7.659230,109.288000 -7.653270,109.293000 -7.653270,109.293000 -7.659230,109.288000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/101ak7jj,Page A2 of Untitled,"Fri, 13 Jan 2017 12:14:41 +0000",,"POLYGON((109.293000 -7.659230,109.293000 -7.653270,109.297000 -7.653270,109.297000 -7.659230,109.293000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/eijgmaim,Page A1 of Untitled,"Fri, 13 Jan 2017 12:05:37 +0000",,"POLYGON((109.288000 -7.659230,109.288000 -7.653270,109.293000 -7.653270,109.293000 -7.659230,109.288000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3iaq4wqk,Page A2 of Untitled,"Fri, 13 Jan 2017 12:03:05 +0000",,"POLYGON((109.293000 -7.659230,109.293000 -7.653270,109.297000 -7.653270,109.297000 -7.659230,109.293000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/32n8dfhd,Page A2 of Untitled,"Fri, 13 Jan 2017 11:50:15 +0000",,"POLYGON((109.293000 -7.659230,109.293000 -7.653270,109.297000 -7.653270,109.297000 -7.659230,109.293000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/41goq6y1,Page A2 of Untitled,"Fri, 13 Jan 2017 05:01:05 +0000",,"POLYGON((109.293000 -7.659230,109.293000 -7.653270,109.297000 -7.653270,109.297000 -7.659230,109.293000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2c2axmaq,Page A2 of Untitled,"Fri, 13 Jan 2017 04:57:29 +0000",,"POLYGON((109.293000 -7.659230,109.293000 -7.653270,109.297000 -7.653270,109.297000 -7.659230,109.293000 -7.659230))",http://fieldpapers.org/atlases/40k041hm/A2,"",""
