type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/53flpc31,Untitled,"Fri, 16 Dec 2016 13:49:51 +0000",,"MULTIPOLYGON(((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)), ((6.163609 51.760363,6.163609 51.766930,6.174585 51.766930,6.174585 51.760363,6.163609 51.760363)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2g6yts3c,Page A3 of Untitled,"Tue, 27 Jun 2017 09:50:56 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.169100 51.765600,6.169100 51.766900,6.171840 51.766900,6.171840 51.765600,6.169100 51.765600))",http://fieldpapers.org/atlases/53flpc31/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/y161x2pl,Page B3 of Untitled,"Tue, 27 Jun 2017 09:50:52 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.169100 51.764300,6.169100 51.765600,6.171840 51.765600,6.171840 51.764300,6.169100 51.764300))",http://fieldpapers.org/atlases/53flpc31/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3hrrzokn,Page i of Untitled,"Tue, 27 Jun 2017 09:50:44 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.160320 51.759700,6.160320 51.767600,6.177880 51.767600,6.177880 51.759700,6.160320 51.759700))",http://fieldpapers.org/atlases/53flpc31/i,"",""

    snapshot,http://fieldpapers.org/snapshots/20aj92gp,Page C4 of Untitled,"Tue, 27 Jun 2017 09:50:41 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.171840 51.763000,6.171840 51.764300,6.174580 51.764300,6.174580 51.763000,6.171840 51.763000))",http://fieldpapers.org/atlases/53flpc31/C4,"",""

