type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/wxpnf62p,Desa Tanjung Koto Kampar Hulu,"Tue,  3 Mar 2015 06:40:49 +0000",http://fieldpapers.org/atlases/wxpnf62p?user=5157,"MULTIPOLYGON(((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)), ((100.593597 0.297480,100.593597 0.309904,100.611921 0.309904,100.611921 0.297480,100.593597 0.297480)))","","",""

    snapshot,http://fieldpapers.org/snapshots/d6vvqkts,Page B3 of Desa Tanjung Koto Kampar Hulu,"Tue, 10 Mar 2015 03:05:31 +0000",http://fieldpapers.org/snapshots/wxpnf62p?user=5157,"POLYGON((100.605000 0.300475,100.605000 0.306917,100.613000 0.306917,100.613000 0.300475,100.605000 0.300475))",http://fieldpapers.org/atlases/wxpnf62p/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/zm5rl2tx,Page A3 of Desa Tanjung Koto Kampar Hulu,"Tue, 10 Mar 2015 03:03:17 +0000",http://fieldpapers.org/snapshots/wxpnf62p?user=5157,"POLYGON((100.605000 0.304551,100.605000 0.310994,100.613000 0.310994,100.613000 0.304551,100.605000 0.304551))",http://fieldpapers.org/atlases/wxpnf62p/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/647rkbkx,Page B1 of Desa Tanjung Koto Kampar Hulu,"Tue, 10 Mar 2015 02:59:49 +0000",http://fieldpapers.org/snapshots/wxpnf62p?user=5157,"POLYGON((100.593000 0.300475,100.593000 0.306917,100.601000 0.306917,100.601000 0.300475,100.593000 0.300475))",http://fieldpapers.org/atlases/wxpnf62p/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/tqcpsmxf,Page B3 of Desa Tanjung Koto Kampar Hulu,"Mon,  9 Mar 2015 17:05:03 +0000",http://fieldpapers.org/snapshots/wxpnf62p?user=5157,"POLYGON((100.605000 0.300475,100.605000 0.306917,100.613000 0.306917,100.613000 0.300475,100.605000 0.300475))",http://fieldpapers.org/atlases/wxpnf62p/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/7kf348fx,Page B2 of Desa Tanjung Koto Kampar Hulu,"Mon,  9 Mar 2015 17:00:38 +0000",http://fieldpapers.org/snapshots/wxpnf62p?user=5157,"POLYGON((100.599000 0.300475,100.599000 0.306917,100.607000 0.306917,100.607000 0.300475,100.599000 0.300475))",http://fieldpapers.org/atlases/wxpnf62p/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/sbzcdq55,Page B1 of Desa Tanjung Koto Kampar Hulu,"Mon,  9 Mar 2015 16:58:42 +0000",http://fieldpapers.org/snapshots/wxpnf62p?user=5157,"POLYGON((100.593000 0.300475,100.593000 0.306917,100.601000 0.306917,100.601000 0.300475,100.593000 0.300475))",http://fieldpapers.org/atlases/wxpnf62p/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/8tpngwsg,Page B1 of Desa Tanjung Koto Kampar Hulu,"Mon,  9 Mar 2015 16:48:27 +0000",http://fieldpapers.org/snapshots/wxpnf62p?user=5157,"POLYGON((100.593000 0.300475,100.593000 0.306917,100.601000 0.306917,100.601000 0.300475,100.593000 0.300475))",http://fieldpapers.org/atlases/wxpnf62p/B1,"",""
