type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/4u76u8bf,Muleba N Tanesco,"Sat, 17 Mar 2018 18:52:38 +0000",https://fieldpapers.org/atlases/4u76u8bf?user=19771,"MULTIPOLYGON(((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)), ((31.644273 -1.844826,31.644273 -1.832859,31.665409 -1.832859,31.665409 -1.844826,31.644273 -1.844826)))","","",""

    snapshot,https://fieldpapers.org/snapshots/5xjqqc4x,Page D3 of Muleba N Tanesco,"Sat, 31 Mar 2018 06:53:51 +0000",,"POLYGON((31.652700 -1.844830,31.652700 -1.841830,31.657000 -1.841830,31.657000 -1.844830,31.652700 -1.844830))",https://fieldpapers.org/atlases/4u76u8bf/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/3bqjjhfc,Page B1 of Muleba N Tanesco,"Sat, 31 Mar 2018 06:52:08 +0000",,"POLYGON((31.644300 -1.838840,31.644300 -1.835850,31.648500 -1.835850,31.648500 -1.838840,31.644300 -1.838840))",https://fieldpapers.org/atlases/4u76u8bf/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/50vzazbf,Page C4 of Muleba N Tanesco,"Sat, 31 Mar 2018 06:41:51 +0000",,"POLYGON((31.657000 -1.841830,31.657000 -1.838840,31.661200 -1.838840,31.661200 -1.841830,31.657000 -1.841830))",https://fieldpapers.org/atlases/4u76u8bf/C4,"",""

    snapshot,https://fieldpapers.org/snapshots/2cpua62q,Page B3 of Muleba N Tanesco,"Wed, 28 Mar 2018 14:46:05 +0000",https://fieldpapers.org/snapshots/4u76u8bf?user=19866,"POLYGON((31.652700 -1.838840,31.652700 -1.835850,31.657000 -1.835850,31.657000 -1.838840,31.652700 -1.838840))",https://fieldpapers.org/atlases/4u76u8bf/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/5hnbunby,Page C3 of Muleba N Tanesco,"Wed, 28 Mar 2018 14:16:15 +0000",https://fieldpapers.org/snapshots/4u76u8bf?user=19866,"POLYGON((31.652700 -1.841830,31.652700 -1.838840,31.657000 -1.838840,31.657000 -1.841830,31.652700 -1.841830))",https://fieldpapers.org/atlases/4u76u8bf/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/4xanwqyj,Page B4 of Muleba N Tanesco,"Wed, 28 Mar 2018 13:53:53 +0000",https://fieldpapers.org/snapshots/4u76u8bf?user=19866,"POLYGON((31.657000 -1.838840,31.657000 -1.835850,31.661200 -1.835850,31.661200 -1.838840,31.657000 -1.838840))",https://fieldpapers.org/atlases/4u76u8bf/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/3379rgtb,Page B5 of Muleba N Tanesco,"Wed, 28 Mar 2018 13:48:21 +0000",https://fieldpapers.org/snapshots/4u76u8bf?user=19866,"POLYGON((31.661200 -1.838840,31.661200 -1.835850,31.665400 -1.835850,31.665400 -1.838840,31.661200 -1.838840))",https://fieldpapers.org/atlases/4u76u8bf/B5,"",""
