type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/md9pqdvb,villaggio Europa,"Tue, 19 May 2015 10:51:04 +0000",,"MULTIPOLYGON(((8.615256 44.891798,8.615256 44.902469,8.630727 44.902469,8.630727 44.891798,8.615256 44.891798)), ((8.615256 44.891798,8.615256 44.902469,8.630727 44.902469,8.630727 44.891798,8.615256 44.891798)), ((8.615256 44.891798,8.615256 44.902469,8.630727 44.902469,8.630727 44.891798,8.615256 44.891798)), ((8.615256 44.891798,8.615256 44.902469,8.630727 44.902469,8.630727 44.891798,8.615256 44.891798)), ((8.615256 44.891798,8.615256 44.902469,8.630727 44.902469,8.630727 44.891798,8.615256 44.891798)), ((8.615256 44.891798,8.615256 44.902469,8.630727 44.902469,8.630727 44.891798,8.615256 44.891798)), ((8.615256 44.891798,8.615256 44.902469,8.630727 44.902469,8.630727 44.891798,8.615256 44.891798)))","","",""

    snapshot,http://fieldpapers.org/snapshots/dhl76sf8,Page C2 of villaggio Europa,"Thu, 28 May 2015 08:51:51 +0000",,"POLYGON((8.621370 44.890800,8.621370 44.896400,8.632140 44.896400,8.632140 44.890800,8.621370 44.890800))",http://fieldpapers.org/atlases/md9pqdvb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/wrfgrgbx,Page C1 of villaggio Europa,"Thu, 28 May 2015 08:49:45 +0000",,"POLYGON((8.613840 44.890800,8.613840 44.896400,8.624610 44.896400,8.624610 44.890800,8.613840 44.890800))",http://fieldpapers.org/atlases/md9pqdvb/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/psfkmbz9,Page B2 of villaggio Europa,"Thu, 28 May 2015 08:47:23 +0000",,"POLYGON((8.621370 44.894400,8.621370 44.899900,8.632140 44.899900,8.632140 44.894400,8.621370 44.894400))",http://fieldpapers.org/atlases/md9pqdvb/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/w48x2trl,Page B1 of villaggio Europa,"Thu, 28 May 2015 08:45:23 +0000",,"POLYGON((8.613840 44.894400,8.613840 44.899900,8.624610 44.899900,8.624610 44.894400,8.613840 44.894400))",http://fieldpapers.org/atlases/md9pqdvb/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/skfksdw6,Page A2 of villaggio Europa,"Thu, 28 May 2015 08:43:49 +0000",,"POLYGON((8.621370 44.897900,8.621370 44.903500,8.632140 44.903500,8.632140 44.897900,8.621370 44.897900))",http://fieldpapers.org/atlases/md9pqdvb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/vp5qgdcs,Page A1 of villaggio Europa,"Thu, 28 May 2015 08:42:05 +0000",,"POLYGON((8.613840 44.897900,8.613840 44.903500,8.624610 44.903500,8.624610 44.897900,8.613840 44.897900))",http://fieldpapers.org/atlases/md9pqdvb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/htg6fr37,Page i of villaggio Europa,"Thu, 28 May 2015 08:39:04 +0000",,"POLYGON((8.603610 44.887100,8.603610 44.907100,8.642370 44.907100,8.642370 44.887100,8.603610 44.887100))",http://fieldpapers.org/atlases/md9pqdvb/i,"",""
