type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/13gu7ej3,Untitled,"Tue, 17 Oct 2017 07:32:56 +0000",,"MULTIPOLYGON(((120.557010 24.081895,120.557010 24.083999,120.558638 24.083999,120.558638 24.081895,120.557010 24.081895)), ((120.557010 24.081895,120.557010 24.083999,120.558638 24.083999,120.558638 24.081895,120.557010 24.081895)), ((120.557010 24.081895,120.557010 24.083999,120.558638 24.083999,120.558638 24.081895,120.557010 24.081895)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5pto7u92,Page B1 of Untitled,"Tue, 31 Oct 2017 06:01:41 +0000",http://fieldpapers.org/snapshots/13gu7ej3?user=19414,"POLYGON((120.557000 24.081900,120.557000 24.082900,120.559000 24.082900,120.559000 24.081900,120.557000 24.081900))",http://fieldpapers.org/atlases/13gu7ej3/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1842169d,Page B1 of Untitled,"Tue, 31 Oct 2017 05:51:30 +0000",,"POLYGON((120.557000 24.081900,120.557000 24.082900,120.559000 24.082900,120.559000 24.081900,120.557000 24.081900))",http://fieldpapers.org/atlases/13gu7ej3/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zo6lkpk,Page A1 of Untitled,"Tue, 31 Oct 2017 05:28:13 +0000",http://fieldpapers.org/snapshots/13gu7ej3?user=19414,"POLYGON((120.557000 24.082900,120.557000 24.084000,120.559000 24.084000,120.559000 24.082900,120.557000 24.082900))",http://fieldpapers.org/atlases/13gu7ej3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rcfjnae,Page A1 of Untitled,"Tue, 31 Oct 2017 05:27:06 +0000",http://fieldpapers.org/snapshots/13gu7ej3?user=19414,"POLYGON((120.557000 24.082900,120.557000 24.084000,120.559000 24.084000,120.559000 24.082900,120.557000 24.082900))",http://fieldpapers.org/atlases/13gu7ej3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/682d2pj5,Page A1 of Untitled,"Fri, 27 Oct 2017 11:45:39 +0000",,"POLYGON((120.557000 24.082900,120.557000 24.084000,120.559000 24.084000,120.559000 24.082900,120.557000 24.082900))",http://fieldpapers.org/atlases/13gu7ej3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2voac4yr,Page i of Untitled,"Fri, 27 Oct 2017 11:43:44 +0000",,"POLYGON((120.556000 24.081700,120.556000 24.084200,120.560000 24.084200,120.560000 24.081700,120.556000 24.081700))",http://fieldpapers.org/atlases/13gu7ej3/i,"",""
