type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4retvqyp,Untitled,"Tue,  4 Feb 2020 11:20:49 +0000",,"MULTIPOLYGON(((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)), ((79.917190 7.020355,79.917190 7.038159,79.926481 7.038159,79.926481 7.020355,79.917190 7.020355)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4ctoargd,Page A1 of Untitled,"Tue,  4 Feb 2020 12:01:25 +0000",,"POLYGON((79.917200 7.034600,79.917200 7.038160,79.921800 7.038160,79.921800 7.034600,79.917200 7.034600))",http://fieldpapers.org/atlases/4retvqyp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2czgefp9,Page D2 of Untitled,"Tue,  4 Feb 2020 11:52:14 +0000",,"POLYGON((79.921800 7.023920,79.921800 7.027480,79.926500 7.027480,79.926500 7.023920,79.921800 7.023920))",http://fieldpapers.org/atlases/4retvqyp/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4u6p8w6z,Page E1 of Untitled,"Tue,  4 Feb 2020 11:50:23 +0000",,"POLYGON((79.917200 7.020360,79.917200 7.023920,79.921800 7.023920,79.921800 7.020360,79.917200 7.020360))",http://fieldpapers.org/atlases/4retvqyp/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/2cgztave,Page E2 of Untitled,"Tue,  4 Feb 2020 11:47:55 +0000",,"POLYGON((79.921800 7.020360,79.921800 7.023920,79.926500 7.023920,79.926500 7.020360,79.921800 7.020360))",http://fieldpapers.org/atlases/4retvqyp/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/487trvse,Page D1 of Untitled,"Tue,  4 Feb 2020 11:46:37 +0000",,"POLYGON((79.917200 7.023920,79.917200 7.027480,79.921800 7.027480,79.921800 7.023920,79.917200 7.023920))",http://fieldpapers.org/atlases/4retvqyp/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/50pwh19k,Page C2 of Untitled,"Tue,  4 Feb 2020 11:42:19 +0000",,"POLYGON((79.921800 7.027480,79.921800 7.031040,79.926500 7.031040,79.926500 7.027480,79.921800 7.027480))",http://fieldpapers.org/atlases/4retvqyp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/10zfazbt,Page C1 of Untitled,"Tue,  4 Feb 2020 11:40:27 +0000",,"POLYGON((79.917200 7.027480,79.917200 7.031040,79.921800 7.031040,79.921800 7.027480,79.917200 7.027480))",http://fieldpapers.org/atlases/4retvqyp/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4us9mikx,Page C1 of Untitled,"Tue,  4 Feb 2020 11:37:18 +0000",,"POLYGON((79.917200 7.027480,79.917200 7.031040,79.921800 7.031040,79.921800 7.027480,79.917200 7.027480))",http://fieldpapers.org/atlases/4retvqyp/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4y2h4avl,Page B2 of Untitled,"Tue,  4 Feb 2020 11:33:41 +0000",,"POLYGON((79.921800 7.031040,79.921800 7.034600,79.926500 7.034600,79.926500 7.031040,79.921800 7.031040))",http://fieldpapers.org/atlases/4retvqyp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/8mckmn8v,Page B1 of Untitled,"Tue,  4 Feb 2020 11:31:38 +0000",,"POLYGON((79.917200 7.031040,79.917200 7.034600,79.921800 7.034600,79.921800 7.031040,79.917200 7.031040))",http://fieldpapers.org/atlases/4retvqyp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5opzkzro,Page A2 of Untitled,"Tue,  4 Feb 2020 11:29:25 +0000",,"POLYGON((79.921800 7.034600,79.921800 7.038160,79.926500 7.038160,79.926500 7.034600,79.921800 7.034600))",http://fieldpapers.org/atlases/4retvqyp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5g9zxb4a,Page C2 of Untitled,"Tue,  4 Feb 2020 11:26:05 +0000",,"POLYGON((79.921800 7.027480,79.921800 7.031040,79.926500 7.031040,79.926500 7.027480,79.921800 7.027480))",http://fieldpapers.org/atlases/4retvqyp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5out1680,Page D1 of Untitled,"Tue,  4 Feb 2020 11:26:05 +0000",,"POLYGON((79.917200 7.023920,79.917200 7.027480,79.921800 7.027480,79.921800 7.023920,79.917200 7.023920))",http://fieldpapers.org/atlases/4retvqyp/D1,"",""

