type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/22hfyf6y,OpenMapTaungoo_ext,"Tue,  9 Oct 2018 08:13:54 +0000",http://fieldpapers.org/atlases/22hfyf6y?user=20079,"MULTIPOLYGON(((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)), ((96.426938 18.925976,96.426938 18.938479,96.451850 18.938479,96.451850 18.925976,96.426938 18.925976)))","","",""

    snapshot,http://fieldpapers.org/snapshots/28lpfp5i,Page C3 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 06:28:54 +0000",,"POLYGON((96.439400 18.926000,96.439400 18.930100,96.445600 18.930100,96.445600 18.926000,96.439400 18.926000))",http://fieldpapers.org/atlases/22hfyf6y/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1rfwphes,Page C4 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 06:03:20 +0000",,"POLYGON((96.445600 18.926000,96.445600 18.930100,96.451900 18.930100,96.451900 18.926000,96.445600 18.926000))",http://fieldpapers.org/atlases/22hfyf6y/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/50ic6bbq,Page C2 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:30:35 +0000",,"POLYGON((96.433200 18.926000,96.433200 18.930100,96.439400 18.930100,96.439400 18.926000,96.433200 18.926000))",http://fieldpapers.org/atlases/22hfyf6y/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/35f1w8sr,Page C1 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:29:14 +0000",,"POLYGON((96.426900 18.926000,96.426900 18.930100,96.433200 18.930100,96.433200 18.926000,96.426900 18.926000))",http://fieldpapers.org/atlases/22hfyf6y/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/6zlfuqi3,Page B4 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:28:28 +0000",,"POLYGON((96.445600 18.930100,96.445600 18.934300,96.451900 18.934300,96.451900 18.930100,96.445600 18.930100))",http://fieldpapers.org/atlases/22hfyf6y/B4,"",""

