type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2q9lic5t,Atlas 1,"Wed, 14 Feb 2018 12:00:01 +0000",https://fieldpapers.org/atlases/2q9lic5t?user=19752,"MULTIPOLYGON(((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)), ((36.855397 -1.313606,36.855397 -1.300266,36.887498 -1.300266,36.887498 -1.313606,36.855397 -1.313606)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4qlq0ptq,Page A1 of Atlas 1,"Thu, 15 Feb 2018 13:29:44 +0000",https://fieldpapers.org/snapshots/2q9lic5t?user=19752,"POLYGON((36.855400 -1.301600,36.855400 -1.300270,36.857300 -1.300270,36.857300 -1.301600,36.855400 -1.301600))",https://fieldpapers.org/atlases/2q9lic5t/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4yjq4auj,Page A10 of Atlas 1,"Thu, 15 Feb 2018 11:52:01 +0000",https://fieldpapers.org/snapshots/2q9lic5t?user=19752,"POLYGON((36.872400 -1.301600,36.872400 -1.300270,36.874300 -1.300270,36.874300 -1.301600,36.872400 -1.301600))",https://fieldpapers.org/atlases/2q9lic5t/A10,"",""

    snapshot,https://fieldpapers.org/snapshots/2o48yic9,Page A11 of Atlas 1,"Thu, 15 Feb 2018 11:52:01 +0000",https://fieldpapers.org/snapshots/2q9lic5t?user=19752,"POLYGON((36.874300 -1.301600,36.874300 -1.300270,36.876200 -1.300270,36.876200 -1.301600,36.874300 -1.301600))",https://fieldpapers.org/atlases/2q9lic5t/A11,"",""

    snapshot,https://fieldpapers.org/snapshots/3b65f93r,Page A13 of Atlas 1,"Thu, 15 Feb 2018 11:52:01 +0000",https://fieldpapers.org/snapshots/2q9lic5t?user=19752,"POLYGON((36.878100 -1.301600,36.878100 -1.300270,36.879900 -1.300270,36.879900 -1.301600,36.878100 -1.301600))",https://fieldpapers.org/atlases/2q9lic5t/A13,"",""

