type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3d825f9x,ANNIE,"Sun,  2 Aug 2015 07:50:59 +0000",,"MULTIPOLYGON(((35.334917 -15.389344,35.334917 -15.387617,35.337460 -15.387617,35.337460 -15.389344,35.334917 -15.389344)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3p5gex4o,Page A1 of ANNIE,"Sun,  2 Aug 2015 13:44:57 +0000",,"POLYGON((35.334900 -15.389300,35.334900 -15.387600,35.337500 -15.387600,35.337500 -15.389300,35.334900 -15.389300))",http://fieldpapers.org/atlases/3d825f9x/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2p8xywru,Page A1 of ANNIE,"Sun,  2 Aug 2015 10:57:08 +0000",,"POLYGON((35.334900 -15.389300,35.334900 -15.387600,35.337500 -15.387600,35.337500 -15.389300,35.334900 -15.389300))",http://fieldpapers.org/atlases/3d825f9x/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/n66bt7pp,Page A1 of ANNIE,"Sun,  2 Aug 2015 10:38:29 +0000",,"POLYGON((35.334900 -15.389300,35.334900 -15.387600,35.337500 -15.387600,35.337500 -15.389300,35.334900 -15.389300))",http://fieldpapers.org/atlases/3d825f9x/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1tbe7y0a,Page A1 of ANNIE,"Sun,  2 Aug 2015 10:33:04 +0000",,"POLYGON((35.334900 -15.389300,35.334900 -15.387600,35.337500 -15.387600,35.337500 -15.389300,35.334900 -15.389300))",http://fieldpapers.org/atlases/3d825f9x/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3x0pfe1k,Page A1 of ANNIE,"Sun,  2 Aug 2015 10:17:05 +0000",,"POLYGON((35.334900 -15.389300,35.334900 -15.387600,35.337500 -15.387600,35.337500 -15.389300,35.334900 -15.389300))",http://fieldpapers.org/atlases/3d825f9x/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3h1d82yp,Page A1 of ANNIE,"Sun,  2 Aug 2015 10:15:57 +0000",,"POLYGON((35.334900 -15.389300,35.334900 -15.387600,35.337500 -15.387600,35.337500 -15.389300,35.334900 -15.389300))",http://fieldpapers.org/atlases/3d825f9x/A1,"",""
