type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4oqzl7t0,Savar,"Sun,  5 Jul 2015 03:17:37 +0000",,"MULTIPOLYGON(((90.256526 23.855580,90.256526 23.860918,90.264058 23.860918,90.264058 23.855580,90.256526 23.855580)))","","",""

    snapshot,http://fieldpapers.org/snapshots/31udkzoa,Page A1 of Savar,"Sun,  5 Jul 2015 10:55:32 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/45mdb68e,Page A1 of Savar,"Sun,  5 Jul 2015 10:46:42 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4kvj9jf7,Page A1 of Savar,"Sun,  5 Jul 2015 10:40:50 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1vey3x12,Page A1 of Savar,"Sun,  5 Jul 2015 10:34:29 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/44ioabzo,Page A1 of Savar,"Sun,  5 Jul 2015 10:33:32 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5p3iatl0,Page A1 of Savar,"Sun,  5 Jul 2015 10:30:34 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/280tnph7,Page A1 of Savar,"Sun,  5 Jul 2015 10:30:01 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/222d272k,Page A1 of Savar,"Sun,  5 Jul 2015 10:24:19 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/65yheede,Page A1 of Savar,"Sun,  5 Jul 2015 10:21:54 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ssdq6z2,Page A1 of Savar,"Sun,  5 Jul 2015 10:17:04 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48vjd0h8,Page A1 of Savar,"Sun,  5 Jul 2015 10:16:00 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1vrhm0pq,Page A1 of Savar,"Sun,  5 Jul 2015 10:13:08 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/493ojz7b,Page A1 of Savar,"Sun,  5 Jul 2015 09:58:33 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3wi4kqop,Page A1 of Savar,"Sun,  5 Jul 2015 09:58:28 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1xaku2bz,Page A1 of Savar,"Sun,  5 Jul 2015 09:54:48 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ynojfhj,Page A1 of Savar,"Sun,  5 Jul 2015 08:52:04 +0000",,"POLYGON((90.256500 23.855600,90.256500 23.860900,90.264100 23.860900,90.264100 23.855600,90.256500 23.855600))",http://fieldpapers.org/atlases/4oqzl7t0/A1,"",""
