type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/f28bsh6f,"ESATIC, Abidjan","Fri, 24 Oct 2014 15:24:48 +0000",,"MULTIPOLYGON(((-4.001158 5.288221,-4.001158 5.293349,-3.997081 5.293349,-3.997081 5.288221,-4.001158 5.288221)))","","",""

    snapshot,https://fieldpapers.org/snapshots/m2dghxt4,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 13:35:12 +0000",https://fieldpapers.org/snapshots/f28bsh6f?user=240,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/rs4gfzlg,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 13:20:32 +0000",https://fieldpapers.org/snapshots/f28bsh6f?user=6155,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/xg2m87fm,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 13:11:10 +0000",https://fieldpapers.org/snapshots/f28bsh6f?user=6155,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6qdqz56v,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:40:53 +0000",,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/vk7lgkv8,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:18:38 +0000",https://fieldpapers.org/snapshots/f28bsh6f?user=8004,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4hxddrq7,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:16:39 +0000",https://fieldpapers.org/snapshots/f28bsh6f?user=1265,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/kkq4cx9x,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:12:53 +0000",https://fieldpapers.org/snapshots/f28bsh6f?user=8651,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/t5ctg8pf,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:06:29 +0000",,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/ph9qrddf,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:02:30 +0000",,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/8dw9nw3c,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:01:23 +0000",,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/qmrc3xq8,"Page A1 of ESATIC, Abidjan","Sat, 25 Oct 2014 12:01:17 +0000",,"POLYGON((-4.001890 5.287500,-4.001890 5.294070,-3.996350 5.294070,-3.996350 5.287500,-4.001890 5.287500))",https://fieldpapers.org/atlases/f28bsh6f/A1,"",""
