type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/423qssiw,Untitled,"Tue, 31 Oct 2017 03:20:40 +0000",,"MULTIPOLYGON(((120.547775 24.083607,120.547775 24.087055,120.550216 24.087055,120.550216 24.083607,120.547775 24.083607)), ((120.547775 24.083607,120.547775 24.087055,120.550216 24.087055,120.550216 24.083607,120.547775 24.083607)), ((120.547775 24.083607,120.547775 24.087055,120.550216 24.087055,120.550216 24.083607,120.547775 24.083607)))","","",""

    snapshot,http://fieldpapers.org/snapshots/51gzppvz,Page B1 of Untitled,"Sat,  2 Dec 2017 10:21:33 +0000",http://fieldpapers.org/snapshots/423qssiw?user=19507,"POLYGON((120.548000 24.083600,120.548000 24.085300,120.550000 24.085300,120.550000 24.083600,120.548000 24.083600))",http://fieldpapers.org/atlases/423qssiw/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5i9w3zwl,Page A1 of Untitled,"Sat,  2 Dec 2017 09:33:08 +0000",http://fieldpapers.org/snapshots/423qssiw?user=19507,"POLYGON((120.548000 24.085300,120.548000 24.087100,120.550000 24.087100,120.550000 24.085300,120.548000 24.085300))",http://fieldpapers.org/atlases/423qssiw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48s3dshf,Page B1 of Untitled,"Tue, 14 Nov 2017 06:21:16 +0000",http://fieldpapers.org/snapshots/423qssiw?user=19507,"POLYGON((120.548000 24.083600,120.548000 24.085300,120.550000 24.085300,120.550000 24.083600,120.548000 24.083600))",http://fieldpapers.org/atlases/423qssiw/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2xjyuulv,Page A1 of Untitled,"Tue, 14 Nov 2017 06:05:44 +0000",http://fieldpapers.org/snapshots/423qssiw?user=19507,"POLYGON((120.548000 24.085300,120.548000 24.087100,120.550000 24.087100,120.550000 24.085300,120.548000 24.085300))",http://fieldpapers.org/atlases/423qssiw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2b5dsp5h,Page B1 of Untitled,"Tue, 14 Nov 2017 05:53:00 +0000",http://fieldpapers.org/snapshots/423qssiw?user=19507,"POLYGON((120.548000 24.083600,120.548000 24.085300,120.550000 24.085300,120.550000 24.083600,120.548000 24.083600))",http://fieldpapers.org/atlases/423qssiw/B1,"",""
