type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/pewq7166,sarcelles lochère,"Thu,  3 Aug 2017 15:41:00 +0000",http://fieldpapers.org/atlases/pewq7166?user=19181,"MULTIPOLYGON(((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)), ((2.364185 48.971358,2.364185 48.983540,2.390428 48.983540,2.390428 48.971358,2.364185 48.971358)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4zw3gmqg,Page C1 of sarcelles lochère,"Wed,  5 Sep 2018 13:20:20 +0000",http://fieldpapers.org/snapshots/pewq7166?user=19181,"POLYGON((2.364180 48.971400,2.364180 48.975400,2.372930 48.975400,2.372930 48.971400,2.364180 48.971400))",http://fieldpapers.org/atlases/pewq7166/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2zx8xwbe,Page C3 of sarcelles lochère,"Tue,  4 Sep 2018 10:59:30 +0000",http://fieldpapers.org/snapshots/pewq7166?user=19181,"POLYGON((2.381680 48.971400,2.381680 48.975400,2.390430 48.975400,2.390430 48.971400,2.381680 48.971400))",http://fieldpapers.org/atlases/pewq7166/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4z1xa7v8,Page C1 of sarcelles lochère,"Tue,  4 Sep 2018 10:56:37 +0000",http://fieldpapers.org/snapshots/pewq7166?user=19181,"POLYGON((2.364180 48.971400,2.364180 48.975400,2.372930 48.975400,2.372930 48.971400,2.364180 48.971400))",http://fieldpapers.org/atlases/pewq7166/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/h1k1dt9n,Page B1 of sarcelles lochère,"Tue,  4 Sep 2018 10:55:30 +0000",http://fieldpapers.org/snapshots/pewq7166?user=19181,"POLYGON((2.364180 48.975400,2.364180 48.979500,2.372930 48.979500,2.372930 48.975400,2.364180 48.975400))",http://fieldpapers.org/atlases/pewq7166/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/9nmhp44l,Page C2 of sarcelles lochère,"Tue,  4 Sep 2018 10:54:12 +0000",http://fieldpapers.org/snapshots/pewq7166?user=19181,"POLYGON((2.372930 48.971400,2.372930 48.975400,2.381680 48.975400,2.381680 48.971400,2.372930 48.971400))",http://fieldpapers.org/atlases/pewq7166/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/stacl3uh,Page C1 of sarcelles lochère,"Tue,  4 Sep 2018 10:51:40 +0000",http://fieldpapers.org/snapshots/pewq7166?user=19181,"POLYGON((2.364180 48.971400,2.364180 48.975400,2.372930 48.975400,2.372930 48.971400,2.364180 48.971400))",http://fieldpapers.org/atlases/pewq7166/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2s6ic3tf,Page C3 of sarcelles lochère,"Tue,  4 Sep 2018 10:46:58 +0000",http://fieldpapers.org/snapshots/pewq7166?user=19181,"POLYGON((2.381680 48.971400,2.381680 48.975400,2.390430 48.975400,2.390430 48.971400,2.381680 48.971400))",http://fieldpapers.org/atlases/pewq7166/C3,"",""
