type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1kjy7v22,中崎町大縮尺,"Sat,  9 Jan 2016 23:46:47 +0000",,"MULTIPOLYGON(((135.503016 34.706711,135.503016 34.708801,135.506610 34.708801,135.506610 34.706711,135.503016 34.706711)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4vz2cgc3,Page A1 of 中崎町大縮尺,"Sat, 23 Apr 2016 06:29:19 +0000",http://fieldpapers.org/snapshots/1kjy7v22?user=7906,"POLYGON((135.503000 34.706700,135.503000 34.708800,135.507000 34.708800,135.507000 34.706700,135.503000 34.706700))",http://fieldpapers.org/atlases/1kjy7v22/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zo49p767,Page A1 of 中崎町大縮尺,"Tue, 12 Jan 2016 22:37:11 +0000",,"POLYGON((135.503000 34.706700,135.503000 34.708800,135.507000 34.708800,135.507000 34.706700,135.503000 34.706700))",http://fieldpapers.org/atlases/1kjy7v22/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1kjskcou,Page A1 of 中崎町大縮尺,"Tue, 12 Jan 2016 22:37:11 +0000",,"POLYGON((135.503000 34.706700,135.503000 34.708800,135.507000 34.708800,135.507000 34.706700,135.503000 34.706700))",http://fieldpapers.org/atlases/1kjy7v22/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1091znxt,Page A1 of 中崎町大縮尺,"Tue, 12 Jan 2016 16:21:22 +0000",,"POLYGON((135.503000 34.706700,135.503000 34.708800,135.507000 34.708800,135.507000 34.706700,135.503000 34.706700))",http://fieldpapers.org/atlases/1kjy7v22/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/16hf1lke,Page A1 of 中崎町大縮尺,"Tue, 12 Jan 2016 16:18:45 +0000",,"POLYGON((135.503000 34.706700,135.503000 34.708800,135.507000 34.708800,135.507000 34.706700,135.503000 34.706700))",http://fieldpapers.org/atlases/1kjy7v22/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4n6ryosn,Page A1 of 中崎町大縮尺,"Tue, 12 Jan 2016 10:38:10 +0000",,"POLYGON((135.503000 34.706700,135.503000 34.708800,135.507000 34.708800,135.507000 34.706700,135.503000 34.706700))",http://fieldpapers.org/atlases/1kjy7v22/A1,"",""
