type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/64yyupit,Atlantic Avenue,"Wed, 14 Oct 2020 23:45:23 +0000",,"MULTIPOLYGON(((-80.073252 26.460085,-80.073252 26.470093,-80.068424 26.470093,-80.068424 26.460085,-80.073252 26.460085)), ((-80.073252 26.460085,-80.073252 26.470093,-80.068424 26.470093,-80.068424 26.460085,-80.073252 26.460085)), ((-80.073252 26.460085,-80.073252 26.470093,-80.068424 26.470093,-80.068424 26.460085,-80.073252 26.460085)), ((-80.073252 26.460085,-80.073252 26.470093,-80.068424 26.470093,-80.068424 26.460085,-80.073252 26.460085)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1p8ay798,Page A1 of Atlantic Avenue,"Sun, 18 Oct 2020 17:33:33 +0000",,"POLYGON((-80.073200 26.466800,-80.073200 26.470100,-80.068400 26.470100,-80.068400 26.466800,-80.073200 26.466800))",https://fieldpapers.org/atlases/64yyupit/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/67udcpbk,Page B1 of Atlantic Avenue,"Sun, 18 Oct 2020 01:56:51 +0000",,"POLYGON((-80.073200 26.463400,-80.073200 26.466800,-80.068400 26.466800,-80.068400 26.463400,-80.073200 26.463400))",https://fieldpapers.org/atlases/64yyupit/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/23q8i9oh,Page B1 of Atlantic Avenue,"Sun, 18 Oct 2020 01:53:21 +0000",,"POLYGON((-80.073200 26.463400,-80.073200 26.466800,-80.068400 26.466800,-80.068400 26.463400,-80.073200 26.463400))",https://fieldpapers.org/atlases/64yyupit/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/2dttnscp,Page B1 of Atlantic Avenue,"Sun, 18 Oct 2020 01:21:49 +0000",,"POLYGON((-80.073200 26.463400,-80.073200 26.466800,-80.068400 26.466800,-80.068400 26.463400,-80.073200 26.463400))",https://fieldpapers.org/atlases/64yyupit/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/3ieikglt,Page A1 of Atlantic Avenue,"Sun, 18 Oct 2020 01:18:13 +0000",,"POLYGON((-80.073200 26.466800,-80.073200 26.470100,-80.068400 26.470100,-80.068400 26.466800,-80.073200 26.466800))",https://fieldpapers.org/atlases/64yyupit/A1,"",""
