type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/qp36xxmz,Epworth SW,"Mon, 23 Mar 2015 21:02:59 +0000",http://fieldpapers.org/atlases/qp36xxmz?user=9985,"MULTIPOLYGON(((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)), ((31.124804 -17.929523,31.124804 -17.898131,31.151100 -17.898131,31.151100 -17.929523,31.124804 -17.929523)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2z053eiv,Page N5 of Epworth SW,"Tue,  4 Apr 2017 19:25:47 +0000",,"POLYGON((31.138000 -17.927400,31.138000 -17.925200,31.141200 -17.925200,31.141200 -17.927400,31.138000 -17.927400))",http://fieldpapers.org/atlases/qp36xxmz/N5,"",""

    snapshot,http://fieldpapers.org/snapshots/c9f1hayg,Page O6 of Epworth SW,"Sat, 21 Nov 2015 14:53:38 +0000",,"POLYGON((31.141200 -17.929500,31.141200 -17.927300,31.144500 -17.927300,31.144500 -17.929500,31.141200 -17.929500))",http://fieldpapers.org/atlases/qp36xxmz/O6,"",""

    snapshot,http://fieldpapers.org/snapshots/50m117xc,Page O5 of Epworth SW,"Sat, 21 Nov 2015 14:53:07 +0000",,"POLYGON((31.138000 -17.929500,31.138000 -17.927300,31.141200 -17.927300,31.141200 -17.929500,31.138000 -17.929500))",http://fieldpapers.org/atlases/qp36xxmz/O5,"",""

    snapshot,http://fieldpapers.org/snapshots/52ydblqy,Page C6 of Epworth SW,"Sat, 21 Nov 2015 14:16:22 +0000",,"POLYGON((31.141200 -17.904500,31.141200 -17.902300,31.144500 -17.902300,31.144500 -17.904500,31.141200 -17.904500))",http://fieldpapers.org/atlases/qp36xxmz/C6,"",""

