type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3qfwbid4,Untitled,"Tue,  6 Mar 2018 08:41:22 +0000",http://fieldpapers.org/atlases/3qfwbid4?user=1265,"MULTIPOLYGON(((2.513809 6.359103,2.513809 6.370982,2.530718 6.370982,2.530718 6.359103,2.513809 6.359103)), ((2.513809 6.359103,2.513809 6.370982,2.530718 6.370982,2.530718 6.359103,2.513809 6.359103)), ((2.513809 6.359103,2.513809 6.370982,2.530718 6.370982,2.530718 6.359103,2.513809 6.359103)), ((2.513809 6.359103,2.513809 6.370982,2.530718 6.370982,2.530718 6.359103,2.513809 6.359103)), ((2.513809 6.359103,2.513809 6.370982,2.530718 6.370982,2.530718 6.359103,2.513809 6.359103)))","","",""

    snapshot,http://fieldpapers.org/snapshots/47mtbiu6,Page A2 of Untitled,"Tue, 20 Mar 2018 18:17:09 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.522260 6.365040,2.522260 6.370980,2.530720 6.370980,2.530720 6.365040,2.522260 6.365040))",http://fieldpapers.org/atlases/3qfwbid4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5einiwau,Page A1 of Untitled,"Tue, 20 Mar 2018 18:02:51 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.513810 6.365040,2.513810 6.370980,2.522260 6.370980,2.522260 6.365040,2.513810 6.365040))",http://fieldpapers.org/atlases/3qfwbid4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/13y3dty4,Page B1 of Untitled,"Tue, 20 Mar 2018 17:37:48 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.513810 6.359100,2.513810 6.365040,2.522260 6.365040,2.522260 6.359100,2.513810 6.359100))",http://fieldpapers.org/atlases/3qfwbid4/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5318212y,Page A1 of Untitled,"Tue, 20 Mar 2018 17:35:50 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.513810 6.365040,2.513810 6.370980,2.522260 6.370980,2.522260 6.365040,2.513810 6.365040))",http://fieldpapers.org/atlases/3qfwbid4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5s6qzzue,Page A1 of Untitled,"Tue, 20 Mar 2018 17:31:44 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.513810 6.365040,2.513810 6.370980,2.522260 6.370980,2.522260 6.365040,2.513810 6.365040))",http://fieldpapers.org/atlases/3qfwbid4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/qri6qm7i,Page A2 of Untitled,"Tue, 20 Mar 2018 17:27:15 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.522260 6.365040,2.522260 6.370980,2.530720 6.370980,2.530720 6.365040,2.522260 6.365040))",http://fieldpapers.org/atlases/3qfwbid4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2vliazlv,Page B2 of Untitled,"Tue, 20 Mar 2018 17:12:03 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.522260 6.359100,2.522260 6.365040,2.530720 6.365040,2.530720 6.359100,2.522260 6.359100))",http://fieldpapers.org/atlases/3qfwbid4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/fim145wj,Page A1 of Untitled,"Tue, 20 Mar 2018 17:04:36 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.513810 6.365040,2.513810 6.370980,2.522260 6.370980,2.522260 6.365040,2.513810 6.365040))",http://fieldpapers.org/atlases/3qfwbid4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/612poysk,Page A1 of Untitled,"Tue, 20 Mar 2018 16:59:04 +0000",http://fieldpapers.org/snapshots/3qfwbid4?user=1265,"POLYGON((2.513810 6.365040,2.513810 6.370980,2.522260 6.370980,2.522260 6.365040,2.513810 6.365040))",http://fieldpapers.org/atlases/3qfwbid4/A1,"",""
