type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/f5dz8c8x,Untitled,"Mon, 17 Jun 2013 17:15:35 +0000",,"MULTIPOLYGON(((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)), ((81.684710 7.726346,81.684710 7.733479,81.698035 7.733479,81.698035 7.726346,81.684710 7.726346)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6mvbz39t,Page A3 of Untitled,"Wed, 31 Jul 2013 04:54:03 +0000",http://fieldpapers.org/snapshots/f5dz8c8x?user=6651,"POLYGON((81.689600 7.731160,81.689600 7.733950,81.693200 7.733950,81.693200 7.731160,81.689600 7.731160))",http://fieldpapers.org/atlases/f5dz8c8x/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5q545xrb,Page B3 of Untitled,"Wed, 31 Jul 2013 04:43:59 +0000",http://fieldpapers.org/snapshots/f5dz8c8x?user=6651,"POLYGON((81.689600 7.729400,81.689600 7.732190,81.693200 7.732190,81.693200 7.729400,81.689600 7.729400))",http://fieldpapers.org/atlases/f5dz8c8x/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3kcvph99,Page B2 of Untitled,"Wed, 31 Jul 2013 04:34:57 +0000",http://fieldpapers.org/snapshots/f5dz8c8x?user=6651,"POLYGON((81.686900 7.729400,81.686900 7.732190,81.690500 7.732190,81.690500 7.729400,81.686900 7.729400))",http://fieldpapers.org/atlases/f5dz8c8x/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/m7k2vx5m,Page C2 of Untitled,"Wed, 24 Jul 2013 04:14:08 +0000",,"POLYGON((81.686900 7.727640,81.686900 7.730430,81.690500 7.730430,81.690500 7.727640,81.686900 7.727640))",http://fieldpapers.org/atlases/f5dz8c8x/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/578mnbx3,Page C2 of Untitled,"Fri, 19 Jul 2013 09:43:57 +0000",,"POLYGON((81.686900 7.727640,81.686900 7.730430,81.690500 7.730430,81.690500 7.727640,81.686900 7.727640))",http://fieldpapers.org/atlases/f5dz8c8x/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/x4chhv94,Page C3 of Untitled,"Thu, 18 Jul 2013 09:27:15 +0000",,"POLYGON((81.689600 7.727640,81.689600 7.730430,81.693200 7.730430,81.693200 7.727640,81.689600 7.727640))",http://fieldpapers.org/atlases/f5dz8c8x/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/6dzmcmpc,Page C3 of Untitled,"Thu, 18 Jul 2013 08:52:32 +0000",,"POLYGON((81.689600 7.727640,81.689600 7.730430,81.693200 7.730430,81.693200 7.727640,81.689600 7.727640))",http://fieldpapers.org/atlases/f5dz8c8x/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3m2v846x,Page C4 of Untitled,"Thu, 18 Jul 2013 06:03:54 +0000",,"POLYGON((81.692200 7.727640,81.692200 7.730430,81.695800 7.730430,81.695800 7.727640,81.692200 7.727640))",http://fieldpapers.org/atlases/f5dz8c8x/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/d7qs6zlb,Page D4 of Untitled,"Wed, 17 Jul 2013 09:48:08 +0000",,"POLYGON((81.692200 7.725880,81.692200 7.728670,81.695800 7.728670,81.695800 7.725880,81.692200 7.725880))",http://fieldpapers.org/atlases/f5dz8c8x/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/c5gl79r6,Page B4 of Untitled,"Wed, 17 Jul 2013 06:47:40 +0000",,"POLYGON((81.692200 7.729400,81.692200 7.732190,81.695800 7.732190,81.695800 7.729400,81.692200 7.729400))",http://fieldpapers.org/atlases/f5dz8c8x/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/h95kszcm,Page C1 of Untitled,"Wed, 17 Jul 2013 05:09:48 +0000",,"POLYGON((81.684200 7.727640,81.684200 7.730430,81.687800 7.730430,81.687800 7.727640,81.684200 7.727640))",http://fieldpapers.org/atlases/f5dz8c8x/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/cq925m6k,Page C1 of Untitled,"Tue, 16 Jul 2013 09:52:35 +0000",,"POLYGON((81.684200 7.727640,81.684200 7.730430,81.687800 7.730430,81.687800 7.727640,81.684200 7.727640))",http://fieldpapers.org/atlases/f5dz8c8x/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/7vp4246w,Page D5 of Untitled,"Tue, 16 Jul 2013 09:52:15 +0000",,"POLYGON((81.694900 7.725880,81.694900 7.728670,81.698500 7.728670,81.698500 7.725880,81.694900 7.725880))",http://fieldpapers.org/atlases/f5dz8c8x/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/8phpt3gg,Page B1 of Untitled,"Tue, 16 Jul 2013 09:00:21 +0000",,"POLYGON((81.684200 7.729400,81.684200 7.732190,81.687800 7.732190,81.687800 7.729400,81.684200 7.729400))",http://fieldpapers.org/atlases/f5dz8c8x/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/s6nnndwf,Page A2 of Untitled,"Tue, 16 Jul 2013 08:48:55 +0000",,"POLYGON((81.686900 7.731160,81.686900 7.733950,81.690500 7.733950,81.690500 7.731160,81.686900 7.731160))",http://fieldpapers.org/atlases/f5dz8c8x/A2,"",""
