type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4diq61yc,Horangalla_Thalawa_GND_37,"Tue, 11 Aug 2020 05:17:18 +0000",,"MULTIPOLYGON(((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)), ((80.236588 6.195254,80.236588 6.227593,80.259547 6.227593,80.259547 6.195254,80.236588 6.195254)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3078j3z3,Page D3 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:19:00 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.251900 6.206030,80.251900 6.211420,80.259500 6.211420,80.259500 6.206030,80.251900 6.206030))",http://fieldpapers.org/atlases/4diq61yc/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3gao2k3t,Page D2 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:17:27 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.244200 6.206030,80.244200 6.211420,80.251900 6.211420,80.251900 6.206030,80.244200 6.206030))",http://fieldpapers.org/atlases/4diq61yc/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/i2y5214e,Page C3 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:16:09 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.251900 6.211420,80.251900 6.216810,80.259500 6.216810,80.259500 6.211420,80.251900 6.211420))",http://fieldpapers.org/atlases/4diq61yc/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5lg51nlb,Page C2 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:15:13 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.244200 6.211420,80.244200 6.216810,80.251900 6.216810,80.251900 6.211420,80.244200 6.211420))",http://fieldpapers.org/atlases/4diq61yc/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4c3tijrg,Page C1 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:13:37 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.236600 6.211420,80.236600 6.216810,80.244200 6.216810,80.244200 6.211420,80.236600 6.211420))",http://fieldpapers.org/atlases/4diq61yc/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2gcvin22,Page B3 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:11:25 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.251900 6.216810,80.251900 6.222200,80.259500 6.222200,80.259500 6.216810,80.251900 6.216810))",http://fieldpapers.org/atlases/4diq61yc/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5es9s0y8,Page B2 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:10:31 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.244200 6.216810,80.244200 6.222200,80.251900 6.222200,80.251900 6.216810,80.244200 6.216810))",http://fieldpapers.org/atlases/4diq61yc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3hko58x9,Page B1 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:09:38 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.236600 6.216810,80.236600 6.222200,80.244200 6.222200,80.244200 6.216810,80.236600 6.216810))",http://fieldpapers.org/atlases/4diq61yc/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ez8778d,Page A3 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:08:28 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.251900 6.222200,80.251900 6.227590,80.259500 6.227590,80.259500 6.222200,80.251900 6.222200))",http://fieldpapers.org/atlases/4diq61yc/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/57aaoldc,Page A2 of Horangalla_Thalawa_GND_37,"Sat, 24 Oct 2020 11:00:45 +0000",http://fieldpapers.org/snapshots/4diq61yc?user=24367,"POLYGON((80.244200 6.222200,80.244200 6.227590,80.251900 6.227590,80.251900 6.222200,80.244200 6.222200))",http://fieldpapers.org/atlases/4diq61yc/A2,"",""
