type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/fu9d8oca,Untitled,"Thu, 11 Jan 2024 12:47:03 +0000",,"MULTIPOLYGON(((24.853821 70.036066,24.853821 70.383848,25.578918 70.383848,25.578918 70.036066,24.853821 70.036066)))","","",""

    snapshot,https://fieldpapers.org/snapshots/30hgog49,Page A1 of Untitled,"Thu, 11 Jan 2024 13:30:08 +0000",https://fieldpapers.org/snapshots/fu9d8oca?user=43577,"POLYGON((24.853800 70.036100,24.853800 70.383900,25.578900 70.383900,25.578900 70.036100,24.853800 70.036100))",https://fieldpapers.org/atlases/fu9d8oca/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1mnh8aed,Page A1 of Untitled,"Thu, 11 Jan 2024 13:28:01 +0000",,"POLYGON((24.853800 70.036100,24.853800 70.383900,25.578900 70.383900,25.578900 70.036100,24.853800 70.036100))",https://fieldpapers.org/atlases/fu9d8oca/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/26cc897m,Page A1 of Untitled,"Thu, 11 Jan 2024 13:26:57 +0000",,"POLYGON((24.853800 70.036100,24.853800 70.383900,25.578900 70.383900,25.578900 70.036100,24.853800 70.036100))",https://fieldpapers.org/atlases/fu9d8oca/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/n6ogtqgo,Page A1 of Untitled,"Thu, 11 Jan 2024 13:23:12 +0000",,"POLYGON((24.853800 70.036100,24.853800 70.383900,25.578900 70.383900,25.578900 70.036100,24.853800 70.036100))",https://fieldpapers.org/atlases/fu9d8oca/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/51x31mv9,Page A1 of Untitled,"Thu, 11 Jan 2024 13:16:57 +0000",,"POLYGON((24.853800 70.036100,24.853800 70.383900,25.578900 70.383900,25.578900 70.036100,24.853800 70.036100))",https://fieldpapers.org/atlases/fu9d8oca/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1m61gi8g,Page A1 of Untitled,"Thu, 11 Jan 2024 13:14:43 +0000",,"POLYGON((24.853800 70.036100,24.853800 70.383900,25.578900 70.383900,25.578900 70.036100,24.853800 70.036100))",https://fieldpapers.org/atlases/fu9d8oca/A1,"",""
