type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4jwyjbdq,Untitled,"Thu, 14 Jan 2016 04:48:59 +0000",,"MULTIPOLYGON(((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)), ((80.034821 7.094462,80.034821 7.107983,80.052481 7.107983,80.052481 7.094462,80.034821 7.094462)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2g0fvipw,Page D1 of Untitled,"Tue,  8 Mar 2016 04:24:34 +0000",,"POLYGON((80.034800 7.097170,80.034800 7.099870,80.038400 7.099870,80.038400 7.097170,80.034800 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ia8wywy,Page D5 of Untitled,"Tue,  8 Mar 2016 04:07:25 +0000",,"POLYGON((80.049000 7.097170,80.049000 7.099870,80.052500 7.099870,80.052500 7.097170,80.049000 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/1odc7w1k,Page C5 of Untitled,"Tue,  8 Mar 2016 03:29:41 +0000",,"POLYGON((80.049000 7.099870,80.049000 7.102570,80.052500 7.102570,80.052500 7.099870,80.049000 7.099870))",http://fieldpapers.org/atlases/4jwyjbdq/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/5dqotvzy,Page D3 of Untitled,"Tue,  8 Mar 2016 03:00:36 +0000",,"POLYGON((80.041900 7.097170,80.041900 7.099870,80.045400 7.099870,80.045400 7.097170,80.041900 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D3,"",""

