type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1csvsvmn,segundo mapa sutamarchan,"Mon, 19 Nov 2018 14:53:32 +0000",http://fieldpapers.org/atlases/1csvsvmn?user=20629,"MULTIPOLYGON(((-73.624063 5.620380,-73.624063 5.621952,-73.620991 5.621952,-73.620991 5.620380,-73.624063 5.620380)), ((-73.624063 5.620380,-73.624063 5.621952,-73.620991 5.621952,-73.620991 5.620380,-73.624063 5.620380)), ((-73.624063 5.620380,-73.624063 5.621952,-73.620991 5.621952,-73.620991 5.620380,-73.624063 5.620380)), ((-73.624063 5.620380,-73.624063 5.621952,-73.620991 5.621952,-73.620991 5.620380,-73.624063 5.620380)), ((-73.624063 5.620380,-73.624063 5.621952,-73.620991 5.621952,-73.620991 5.620380,-73.624063 5.620380)), ((-73.624063 5.620380,-73.624063 5.621952,-73.620991 5.621952,-73.620991 5.620380,-73.624063 5.620380)), ((-73.624063 5.620380,-73.624063 5.621952,-73.620991 5.621952,-73.620991 5.620380,-73.624063 5.620380)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4nr8a1e3,Page A2 of segundo mapa sutamarchan,"Wed, 18 Sep 2019 18:27:20 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.623000 5.621170,-73.623000 5.621950,-73.622000 5.621950,-73.622000 5.621170,-73.623000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/zwn17d5x,Page A2 of segundo mapa sutamarchan,"Tue, 10 Sep 2019 22:36:51 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.623000 5.621170,-73.623000 5.621950,-73.622000 5.621950,-73.622000 5.621170,-73.623000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4et7dtqh,Page A2 of segundo mapa sutamarchan,"Tue, 10 Sep 2019 20:30:08 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.623000 5.621170,-73.623000 5.621950,-73.622000 5.621950,-73.622000 5.621170,-73.623000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3tuammbw,Page B3 of segundo mapa sutamarchan,"Tue, 10 Sep 2019 20:25:42 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.622000 5.620380,-73.622000 5.621170,-73.621000 5.621170,-73.621000 5.620380,-73.622000 5.620380))",http://fieldpapers.org/atlases/1csvsvmn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/16zpqomo,Page A2 of segundo mapa sutamarchan,"Tue, 10 Sep 2019 20:19:19 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.623000 5.621170,-73.623000 5.621950,-73.622000 5.621950,-73.622000 5.621170,-73.623000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/gspdctz1,Page B3 of segundo mapa sutamarchan,"Tue, 10 Sep 2019 20:05:16 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.622000 5.620380,-73.622000 5.621170,-73.621000 5.621170,-73.621000 5.620380,-73.622000 5.620380))",http://fieldpapers.org/atlases/1csvsvmn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/586n734w,Page A3 of segundo mapa sutamarchan,"Mon,  5 Aug 2019 17:08:46 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.622000 5.621170,-73.622000 5.621950,-73.621000 5.621950,-73.621000 5.621170,-73.622000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ogi53zp,Page A3 of segundo mapa sutamarchan,"Tue, 30 Jul 2019 20:03:55 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.622000 5.621170,-73.622000 5.621950,-73.621000 5.621950,-73.621000 5.621170,-73.622000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3jcjxlu3,Page A3 of segundo mapa sutamarchan,"Tue, 30 Jul 2019 19:44:21 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.622000 5.621170,-73.622000 5.621950,-73.621000 5.621950,-73.621000 5.621170,-73.622000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/38jk7289,Page A3 of segundo mapa sutamarchan,"Tue, 30 Jul 2019 19:06:29 +0000",http://fieldpapers.org/snapshots/1csvsvmn?user=20629,"POLYGON((-73.622000 5.621170,-73.622000 5.621950,-73.621000 5.621950,-73.621000 5.621170,-73.622000 5.621170))",http://fieldpapers.org/atlases/1csvsvmn/A3,"",""
