type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1cvr2f3l,karapala2,"Thu, 30 Jul 2015 19:57:37 +0000",,"MULTIPOLYGON(((-1.478262 12.314888,-1.478262 12.333378,-1.453671 12.333378,-1.453671 12.314888,-1.478262 12.314888)), ((-1.478262 12.314888,-1.478262 12.333378,-1.453671 12.333378,-1.453671 12.314888,-1.478262 12.314888)), ((-1.478262 12.314888,-1.478262 12.333378,-1.453671 12.333378,-1.453671 12.314888,-1.478262 12.314888)), ((-1.478262 12.314888,-1.478262 12.333378,-1.453671 12.333378,-1.453671 12.314888,-1.478262 12.314888)), ((-1.478262 12.314888,-1.478262 12.333378,-1.453671 12.333378,-1.453671 12.314888,-1.478262 12.314888)))","","",""

    snapshot,https://fieldpapers.org/snapshots/5obclwik,Page A1 of karapala2,"Sat,  1 Aug 2015 13:48:46 +0000",https://fieldpapers.org/snapshots/1cvr2f3l?user=16737,"POLYGON((-1.478260 12.324100,-1.478260 12.333400,-1.465970 12.333400,-1.465970 12.324100,-1.478260 12.324100))",https://fieldpapers.org/atlases/1cvr2f3l/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5ur5bci4,Page A2 of karapala2,"Sat,  1 Aug 2015 13:17:52 +0000",https://fieldpapers.org/snapshots/1cvr2f3l?user=16737,"POLYGON((-1.465970 12.324100,-1.465970 12.333400,-1.453670 12.333400,-1.453670 12.324100,-1.465970 12.324100))",https://fieldpapers.org/atlases/1cvr2f3l/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/ygukztex,Page A2 of karapala2,"Sat,  1 Aug 2015 12:46:21 +0000",,"POLYGON((-1.465970 12.324100,-1.465970 12.333400,-1.453670 12.333400,-1.453670 12.324100,-1.465970 12.324100))",https://fieldpapers.org/atlases/1cvr2f3l/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/2yaa4gzd,Page A2 of karapala2,"Sat,  1 Aug 2015 12:26:51 +0000",https://fieldpapers.org/snapshots/1cvr2f3l?user=16736,"POLYGON((-1.465970 12.324100,-1.465970 12.333400,-1.453670 12.333400,-1.453670 12.324100,-1.465970 12.324100))",https://fieldpapers.org/atlases/1cvr2f3l/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/1x2xf1ox,Page A2 of karapala2,"Sat,  1 Aug 2015 11:55:07 +0000",,"POLYGON((-1.465970 12.324100,-1.465970 12.333400,-1.453670 12.333400,-1.453670 12.324100,-1.465970 12.324100))",https://fieldpapers.org/atlases/1cvr2f3l/A2,"",""
