type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/174hr7vw,nakazakicho_map,"Tue,  8 Nov 2016 13:35:23 +0000",,"MULTIPOLYGON(((135.502211 34.706230,135.502211 34.708810,135.506653 34.708810,135.506653 34.706230,135.502211 34.706230)))","","",""

    snapshot,http://fieldpapers.org/snapshots/aqavdc8z,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:57:03 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5h5r9t64,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:56:14 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1byc1vjf,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:55:04 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33h0n90a,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:53:30 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2weon9n1,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:52:19 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5th78i2c,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:51:23 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/yvetqmuy,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:45:23 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1871tr0u,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:43:23 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2pin8p35,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:42:44 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2k9vsuln,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:41:23 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/30a3otjx,Page A1 of nakazakicho_map,"Tue, 15 Nov 2016 14:39:35 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3pcg1cm9,Page A1 of nakazakicho_map,"Mon, 14 Nov 2016 23:56:10 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/34ihnvp9,Page A1 of nakazakicho_map,"Mon, 14 Nov 2016 23:51:40 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5b027od2,Page A1 of nakazakicho_map,"Mon, 14 Nov 2016 23:50:45 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ee8zf80,Page A1 of nakazakicho_map,"Mon, 14 Nov 2016 23:33:36 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2txpm5wf,Page A1 of nakazakicho_map,"Mon, 14 Nov 2016 15:20:21 +0000",,"POLYGON((135.502000 34.706200,135.502000 34.708800,135.507000 34.708800,135.507000 34.706200,135.502000 34.706200))",http://fieldpapers.org/atlases/174hr7vw/A1,"",""
