type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1eh6phsq,Chatham VIllage - 20151231,"Thu, 31 Dec 2015 21:09:52 +0000",,"MULTIPOLYGON(((-77.063298 38.353958,-77.063298 38.359965,-77.048437 38.359965,-77.048437 38.353958,-77.063298 38.353958)), ((-77.063298 38.353958,-77.063298 38.359965,-77.048437 38.359965,-77.048437 38.353958,-77.063298 38.353958)), ((-77.063298 38.353958,-77.063298 38.359965,-77.048437 38.359965,-77.048437 38.353958,-77.063298 38.353958)), ((-77.063298 38.353958,-77.063298 38.359965,-77.048437 38.359965,-77.048437 38.353958,-77.063298 38.353958)), ((-77.063298 38.353958,-77.063298 38.359965,-77.048437 38.359965,-77.048437 38.353958,-77.063298 38.353958)), ((-77.063298 38.353958,-77.063298 38.359965,-77.048437 38.359965,-77.048437 38.353958,-77.063298 38.353958)), ((-77.063298 38.353958,-77.063298 38.359965,-77.048437 38.359965,-77.048437 38.353958,-77.063298 38.353958)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3p0c5c27,Page B1 of Chatham VIllage - 20151231,"Sat,  9 Jan 2016 15:01:08 +0000",,"POLYGON((-77.063300 38.354000,-77.063300 38.357000,-77.058300 38.357000,-77.058300 38.354000,-77.063300 38.354000))",http://fieldpapers.org/atlases/1eh6phsq/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ojvi3p1,Page A3 of Chatham VIllage - 20151231,"Sat,  9 Jan 2016 15:00:55 +0000",,"POLYGON((-77.053400 38.357000,-77.053400 38.360000,-77.048400 38.360000,-77.048400 38.357000,-77.053400 38.357000))",http://fieldpapers.org/atlases/1eh6phsq/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3l9dq9wl,Page A2 of Chatham VIllage - 20151231,"Sat,  9 Jan 2016 15:00:49 +0000",,"POLYGON((-77.058300 38.357000,-77.058300 38.360000,-77.053400 38.360000,-77.053400 38.357000,-77.058300 38.357000))",http://fieldpapers.org/atlases/1eh6phsq/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3fm10tfz,Page A1 of Chatham VIllage - 20151231,"Sat,  9 Jan 2016 15:00:41 +0000",,"POLYGON((-77.063300 38.357000,-77.063300 38.360000,-77.058300 38.360000,-77.058300 38.357000,-77.063300 38.357000))",http://fieldpapers.org/atlases/1eh6phsq/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3h7lgepp,Page B3 of Chatham VIllage - 20151231,"Sat,  9 Jan 2016 14:58:36 +0000",,"POLYGON((-77.053400 38.354000,-77.053400 38.357000,-77.048400 38.357000,-77.048400 38.354000,-77.053400 38.354000))",http://fieldpapers.org/atlases/1eh6phsq/B3,"",""
