type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1mjcjxmt,Chilunga map,"Sun,  2 Aug 2015 07:17:16 +0000",,"MULTIPOLYGON(((35.334542 -15.391584,35.334542 -15.384260,35.342610 -15.384260,35.342610 -15.391584,35.334542 -15.391584)), ((35.334542 -15.391584,35.334542 -15.384260,35.342610 -15.384260,35.342610 -15.391584,35.334542 -15.391584)), ((35.334542 -15.391584,35.334542 -15.384260,35.342610 -15.384260,35.342610 -15.391584,35.334542 -15.391584)), ((35.334542 -15.391584,35.334542 -15.384260,35.342610 -15.384260,35.342610 -15.391584,35.334542 -15.391584)), ((35.334542 -15.391584,35.334542 -15.384260,35.342610 -15.384260,35.342610 -15.391584,35.334542 -15.391584)), ((35.334542 -15.391584,35.334542 -15.384260,35.342610 -15.384260,35.342610 -15.391584,35.334542 -15.391584)), ((35.334542 -15.391584,35.334542 -15.384260,35.342610 -15.384260,35.342610 -15.391584,35.334542 -15.391584)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2nbyzybv,Page A1 of Chilunga map,"Sun,  2 Aug 2015 13:41:26 +0000",,"POLYGON((35.334500 -15.387900,35.334500 -15.384300,35.337200 -15.384300,35.337200 -15.387900,35.334500 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1fsixt47,Page A2 of Chilunga map,"Sun,  2 Aug 2015 13:31:50 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1hsev244,Page A2 of Chilunga map,"Sun,  2 Aug 2015 12:29:36 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3cz0rsdz,Page A2 of Chilunga map,"Sun,  2 Aug 2015 10:45:54 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/20xbqm14,Page A2 of Chilunga map,"Sun,  2 Aug 2015 10:36:42 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2e0du9qw,Page A2 of Chilunga map,"Sun,  2 Aug 2015 10:34:03 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/47uav6wz,Page A2 of Chilunga map,"Sun,  2 Aug 2015 10:32:56 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/37t8198w,Page A1 of Chilunga map,"Sun,  2 Aug 2015 10:28:42 +0000",,"POLYGON((35.334500 -15.387900,35.334500 -15.384300,35.337200 -15.384300,35.337200 -15.387900,35.334500 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5nzxmasc,Page A2 of Chilunga map,"Sun,  2 Aug 2015 10:26:30 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3tghoik2,Page A1 of Chilunga map,"Sun,  2 Aug 2015 10:21:08 +0000",,"POLYGON((35.334500 -15.387900,35.334500 -15.384300,35.337200 -15.384300,35.337200 -15.387900,35.334500 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hmep4ds2,Page A2 of Chilunga map,"Sun,  2 Aug 2015 10:18:06 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4iw00em0,Page A2 of Chilunga map,"Sun,  2 Aug 2015 10:17:28 +0000",,"POLYGON((35.337200 -15.387900,35.337200 -15.384300,35.339900 -15.384300,35.339900 -15.387900,35.337200 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ap98ci0,Page A1 of Chilunga map,"Sun,  2 Aug 2015 10:13:56 +0000",,"POLYGON((35.334500 -15.387900,35.334500 -15.384300,35.337200 -15.384300,35.337200 -15.387900,35.334500 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/27siutoa,Page A1 of Chilunga map,"Sun,  2 Aug 2015 10:11:50 +0000",,"POLYGON((35.334500 -15.387900,35.334500 -15.384300,35.337200 -15.384300,35.337200 -15.387900,35.334500 -15.387900))",http://fieldpapers.org/atlases/1mjcjxmt/A1,"",""
