type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/3qij68x8,Horangalla_(Akulavila)_37-2,"Mon, 10 Aug 2020 20:24:47 +0000",,"MULTIPOLYGON(((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)), ((80.245385 6.201440,80.245385 6.233779,80.268345 6.233779,80.268345 6.201440,80.245385 6.201440)))","","",""

    snapshot,https://fieldpapers.org/snapshots/5a3xt5oz,Page D3 of Horangalla_(Akulavila)_37-2,"Mon, 26 Oct 2020 08:19:24 +0000",https://fieldpapers.org/snapshots/3qij68x8?user=24278,"POLYGON((80.260700 6.212220,80.260700 6.217610,80.268300 6.217610,80.268300 6.212220,80.260700 6.212220))",https://fieldpapers.org/atlases/3qij68x8/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/vc5je14f,Page D2 of Horangalla_(Akulavila)_37-2,"Mon, 26 Oct 2020 08:18:06 +0000",https://fieldpapers.org/snapshots/3qij68x8?user=24278,"POLYGON((80.253000 6.212220,80.253000 6.217610,80.260700 6.217610,80.260700 6.212220,80.253000 6.212220))",https://fieldpapers.org/atlases/3qij68x8/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/2tr1olnz,Page C3 of Horangalla_(Akulavila)_37-2,"Mon, 26 Oct 2020 08:16:36 +0000",https://fieldpapers.org/snapshots/3qij68x8?user=24278,"POLYGON((80.260700 6.217610,80.260700 6.223000,80.268300 6.223000,80.268300 6.217610,80.260700 6.217610))",https://fieldpapers.org/atlases/3qij68x8/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/330sn2jc,Page C2 of Horangalla_(Akulavila)_37-2,"Mon, 26 Oct 2020 08:15:24 +0000",https://fieldpapers.org/snapshots/3qij68x8?user=24278,"POLYGON((80.253000 6.217610,80.253000 6.223000,80.260700 6.223000,80.260700 6.217610,80.253000 6.217610))",https://fieldpapers.org/atlases/3qij68x8/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/wdxl7gim,Page B3 of Horangalla_(Akulavila)_37-2,"Mon, 26 Oct 2020 08:14:15 +0000",https://fieldpapers.org/snapshots/3qij68x8?user=24278,"POLYGON((80.260700 6.223000,80.260700 6.228390,80.268300 6.228390,80.268300 6.223000,80.260700 6.223000))",https://fieldpapers.org/atlases/3qij68x8/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/5gdzxrkq,Page B2 of Horangalla_(Akulavila)_37-2,"Mon, 26 Oct 2020 08:11:56 +0000",https://fieldpapers.org/snapshots/3qij68x8?user=24278,"POLYGON((80.253000 6.223000,80.253000 6.228390,80.260700 6.228390,80.260700 6.223000,80.253000 6.223000))",https://fieldpapers.org/atlases/3qij68x8/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/14hx7nnw,Page A2 of Horangalla_(Akulavila)_37-2,"Mon, 26 Oct 2020 08:09:29 +0000",https://fieldpapers.org/snapshots/3qij68x8?user=24278,"POLYGON((80.253000 6.228390,80.253000 6.233780,80.260700 6.233780,80.260700 6.228390,80.253000 6.228390))",https://fieldpapers.org/atlases/3qij68x8/A2,"",""
