type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/8wmk93xk,Hazaribagh 170115 Missing Maps,"Sat, 17 Jan 2015 16:26:39 +0000",http://fieldpapers.org/atlases/8wmk93xk?user=5398,"MULTIPOLYGON(((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)), ((90.360412 23.734372,90.360412 23.741629,90.372192 23.741629,90.372192 23.734372,90.360412 23.734372)))","","",""

    snapshot,http://fieldpapers.org/snapshots/259c22h2,Page D3 of Hazaribagh 170115 Missing Maps,"Tue,  3 Feb 2015 09:04:46 +0000",,"POLYGON((90.364700 23.735400,90.364700 23.737700,90.367900 23.737700,90.367900 23.735400,90.364700 23.735400))",http://fieldpapers.org/atlases/8wmk93xk/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2n8d6xb3,Page C3 of Hazaribagh 170115 Missing Maps,"Tue,  3 Feb 2015 09:03:46 +0000",,"POLYGON((90.364700 23.736900,90.364700 23.739100,90.367900 23.739100,90.367900 23.736900,90.364700 23.736900))",http://fieldpapers.org/atlases/8wmk93xk/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/pwxwtvm4,Page B4 of Hazaribagh 170115 Missing Maps,"Tue,  3 Feb 2015 09:02:21 +0000",,"POLYGON((90.367100 23.738300,90.367100 23.740600,90.370300 23.740600,90.370300 23.738300,90.367100 23.738300))",http://fieldpapers.org/atlases/8wmk93xk/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/tnxwc7kq,Page B3 of Hazaribagh 170115 Missing Maps,"Tue,  3 Feb 2015 09:01:25 +0000",,"POLYGON((90.364700 23.738300,90.364700 23.740600,90.367900 23.740600,90.367900 23.738300,90.364700 23.738300))",http://fieldpapers.org/atlases/8wmk93xk/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/p79b4ncs,Page A3 of Hazaribagh 170115 Missing Maps,"Tue,  3 Feb 2015 09:00:15 +0000",,"POLYGON((90.364700 23.739700,90.364700 23.742000,90.367900 23.742000,90.367900 23.739700,90.364700 23.739700))",http://fieldpapers.org/atlases/8wmk93xk/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/7mgs8kks,Page A2 of Hazaribagh 170115 Missing Maps,"Tue,  3 Feb 2015 08:01:10 +0000",,"POLYGON((90.362300 23.739700,90.362300 23.742000,90.365500 23.742000,90.365500 23.739700,90.362300 23.739700))",http://fieldpapers.org/atlases/8wmk93xk/A2,"",""
