type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3k6gkx8j,[New] Urban Common Goods,"Wed,  5 Feb 2020 11:23:00 +0000",http://fieldpapers.org/atlases/3k6gkx8j?user=22903,"MULTIPOLYGON(((9.224567 45.500572,9.224567 45.506016,9.235543 45.506016,9.235543 45.500572,9.224567 45.500572)), ((9.224567 45.500572,9.224567 45.506016,9.235543 45.506016,9.235543 45.500572,9.224567 45.500572)), ((9.224567 45.500572,9.224567 45.506016,9.235543 45.506016,9.235543 45.500572,9.224567 45.500572)), ((9.224567 45.500572,9.224567 45.506016,9.235543 45.506016,9.235543 45.500572,9.224567 45.500572)), ((9.224567 45.500572,9.224567 45.506016,9.235543 45.506016,9.235543 45.500572,9.224567 45.500572)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5cd8425n,Page A1 of [New] Urban Common Goods,"Sat,  8 Feb 2020 09:35:55 +0000",http://fieldpapers.org/snapshots/3k6gkx8j?user=22903,"POLYGON((9.224570 45.503300,9.224570 45.506000,9.230050 45.506000,9.230050 45.503300,9.224570 45.503300))",http://fieldpapers.org/atlases/3k6gkx8j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1og0hriw,Page A2 of [New] Urban Common Goods,"Sat,  8 Feb 2020 09:35:14 +0000",http://fieldpapers.org/snapshots/3k6gkx8j?user=22903,"POLYGON((9.230050 45.503300,9.230050 45.506000,9.235540 45.506000,9.235540 45.503300,9.230050 45.503300))",http://fieldpapers.org/atlases/3k6gkx8j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5421tubc,Page B1 of [New] Urban Common Goods,"Sat,  8 Feb 2020 09:34:27 +0000",http://fieldpapers.org/snapshots/3k6gkx8j?user=22903,"POLYGON((9.224570 45.500600,9.224570 45.503300,9.230050 45.503300,9.230050 45.500600,9.224570 45.500600))",http://fieldpapers.org/atlases/3k6gkx8j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5b8g7olz,Page B2 of [New] Urban Common Goods,"Sat,  8 Feb 2020 09:33:28 +0000",http://fieldpapers.org/snapshots/3k6gkx8j?user=22903,"POLYGON((9.230050 45.500600,9.230050 45.503300,9.235540 45.503300,9.235540 45.500600,9.230050 45.500600))",http://fieldpapers.org/atlases/3k6gkx8j/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/o4pnr4jo,Page i of [New] Urban Common Goods,"Sat,  8 Feb 2020 09:32:24 +0000",http://fieldpapers.org/snapshots/3k6gkx8j?user=22903,"POLYGON((9.223470 45.500000,9.223470 45.506600,9.236640 45.506600,9.236640 45.500000,9.223470 45.500000))",http://fieldpapers.org/atlases/3k6gkx8j/i,"",""
