type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5tt1jqjb,Pahala Yagoda,"Tue,  9 Feb 2016 06:14:48 +0000",,"MULTIPOLYGON(((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)), ((79.968667 7.062244,79.968667 7.079258,79.986506 7.079258,79.986506 7.062244,79.968667 7.062244)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4yianalk,Page D3 of Pahala Yagoda,"Thu, 17 Mar 2016 10:49:54 +0000",,"POLYGON((79.977600 7.065650,79.977600 7.069050,79.982000 7.069050,79.982000 7.065650,79.977600 7.065650))",http://fieldpapers.org/atlases/5tt1jqjb/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/38k707he,Page D3 of Pahala Yagoda,"Thu, 17 Mar 2016 07:02:32 +0000",,"POLYGON((79.977600 7.065650,79.977600 7.069050,79.982000 7.069050,79.982000 7.065650,79.977600 7.065650))",http://fieldpapers.org/atlases/5tt1jqjb/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/5je9c67m,Page C4 of Pahala Yagoda,"Thu, 17 Mar 2016 07:02:06 +0000",,"POLYGON((79.982000 7.069050,79.982000 7.072450,79.986500 7.072450,79.986500 7.069050,79.982000 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1dkwfuz7,Page D2 of Pahala Yagoda,"Thu, 17 Mar 2016 06:34:31 +0000",,"POLYGON((79.973100 7.065650,79.973100 7.069050,79.977600 7.069050,79.977600 7.065650,79.973100 7.065650))",http://fieldpapers.org/atlases/5tt1jqjb/D2,"",""

