type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/t7g94bmu,San Jeronimo,"Tue,  4 Oct 2016 03:44:31 +0000",,"MULTIPOLYGON(((-99.770563 19.537719,-99.770563 19.540505,-99.764818 19.540505,-99.764818 19.537719,-99.770563 19.537719)), ((-99.770563 19.537719,-99.770563 19.540505,-99.764818 19.540505,-99.764818 19.537719,-99.770563 19.537719)), ((-99.770563 19.537719,-99.770563 19.540505,-99.764818 19.540505,-99.764818 19.537719,-99.770563 19.537719)), ((-99.770563 19.537719,-99.770563 19.540505,-99.764818 19.540505,-99.764818 19.537719,-99.770563 19.537719)), ((-99.770563 19.537719,-99.770563 19.540505,-99.764818 19.540505,-99.764818 19.537719,-99.770563 19.537719)), ((-99.770563 19.537719,-99.770563 19.540505,-99.764818 19.540505,-99.764818 19.537719,-99.770563 19.537719)), ((-99.770563 19.537719,-99.770563 19.540505,-99.764818 19.540505,-99.764818 19.537719,-99.770563 19.537719)))","","",""

    snapshot,https://fieldpapers.org/snapshots/408ndkgm,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:23:32 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20723,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/24spara6,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:22:04 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/64ipo8ob,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:18:15 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20718,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/44su5jvx,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:17:15 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20720,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3ew96k60,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:16:15 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20721,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/1erpn04z,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:14:39 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20721,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/es50vsv1,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:13:39 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20722,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/14lcfnum,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:07:40 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20722,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/4ovsqib2,Page B2 of San Jeronimo,"Sat, 29 Sep 2018 16:04:14 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/4xnaxcx1,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 18:05:35 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20721,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3yonf6op,Page B3 of San Jeronimo,"Sat, 22 Sep 2018 17:40:08 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=17772,"POLYGON((-99.766700 19.537700,-99.766700 19.539100,-99.764800 19.539100,-99.764800 19.537700,-99.766700 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/1m4hg2cr,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:31:00 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20720,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

