type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5zq88bih,Untitled,"Thu, 28 Sep 2017 16:02:10 +0000",,"MULTIPOLYGON(((-74.198090 4.619376,-74.198090 4.621672,-74.196306 4.621672,-74.196306 4.619376,-74.198090 4.619376)), ((-74.198090 4.619376,-74.198090 4.621672,-74.196306 4.621672,-74.196306 4.619376,-74.198090 4.619376)), ((-74.198090 4.619376,-74.198090 4.621672,-74.196306 4.621672,-74.196306 4.619376,-74.198090 4.619376)), ((-74.198090 4.619376,-74.198090 4.621672,-74.196306 4.621672,-74.196306 4.619376,-74.198090 4.619376)), ((-74.198090 4.619376,-74.198090 4.621672,-74.196306 4.621672,-74.196306 4.619376,-74.198090 4.619376)))","","",""

    snapshot,http://fieldpapers.org/snapshots/rm3h7vfr,Page B2 of Untitled,"Sun,  1 Oct 2017 21:21:47 +0000",,"POLYGON((-74.197200 4.619380,-74.197200 4.620520,-74.196300 4.620520,-74.196300 4.619380,-74.197200 4.619380))",http://fieldpapers.org/atlases/5zq88bih/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/610rkrr3,Page A2 of Untitled,"Sun,  1 Oct 2017 21:20:10 +0000",,"POLYGON((-74.197200 4.620520,-74.197200 4.621670,-74.196300 4.621670,-74.196300 4.620520,-74.197200 4.620520))",http://fieldpapers.org/atlases/5zq88bih/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/f0bhet49,Page A1 of Untitled,"Sun,  1 Oct 2017 21:15:25 +0000",,"POLYGON((-74.198100 4.620520,-74.198100 4.621670,-74.197200 4.621670,-74.197200 4.620520,-74.198100 4.620520))",http://fieldpapers.org/atlases/5zq88bih/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4xb4fu7y,Page B1 of Untitled,"Sun,  1 Oct 2017 21:05:26 +0000",,"POLYGON((-74.198100 4.619380,-74.198100 4.620520,-74.197200 4.620520,-74.197200 4.619380,-74.198100 4.619380))",http://fieldpapers.org/atlases/5zq88bih/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/7z727qu2,Page B1 of Untitled,"Sun,  1 Oct 2017 21:03:47 +0000",,"POLYGON((-74.198100 4.619380,-74.198100 4.620520,-74.197200 4.620520,-74.197200 4.619380,-74.198100 4.619380))",http://fieldpapers.org/atlases/5zq88bih/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/65z4zo7y,Page B1 of Untitled,"Sun,  1 Oct 2017 21:02:30 +0000",,"POLYGON((-74.198100 4.619380,-74.198100 4.620520,-74.197200 4.620520,-74.197200 4.619380,-74.198100 4.619380))",http://fieldpapers.org/atlases/5zq88bih/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2pruchbf,Page B2 of Untitled,"Sun,  1 Oct 2017 20:46:28 +0000",,"POLYGON((-74.197200 4.619380,-74.197200 4.620520,-74.196300 4.620520,-74.196300 4.619380,-74.197200 4.619380))",http://fieldpapers.org/atlases/5zq88bih/B2,"",""
