type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3b3vvgff,Untitled,"Tue, 18 Oct 2016 01:48:23 +0000",,"MULTIPOLYGON(((-71.826328 42.249066,-71.826328 42.253466,-71.818635 42.253466,-71.818635 42.249066,-71.826328 42.249066)))","","",""

    snapshot,http://fieldpapers.org/snapshots/676y3baw,Page A1 of Untitled,"Tue,  1 Nov 2016 23:13:40 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/45gda0y1,Page A1 of Untitled,"Thu, 20 Oct 2016 15:28:02 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/65x24eqd,Page A1 of Untitled,"Thu, 20 Oct 2016 15:09:27 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3lcinar2,Page A1 of Untitled,"Thu, 20 Oct 2016 14:53:41 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/55bu3pfu,Page A1 of Untitled,"Thu, 20 Oct 2016 14:52:59 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

