type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5kzmqcpk,Troyes nord,"Thu, 27 Aug 2015 14:56:10 +0000",,"MULTIPOLYGON(((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)), ((4.050865 48.300096,4.050865 48.315567,4.077178 48.315567,4.077178 48.300096,4.050865 48.300096)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3ikoorls,Page B3 of Troyes nord,"Fri, 25 Sep 2015 18:13:19 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.064020 48.309400,4.064020 48.312500,4.070600 48.312500,4.070600 48.309400,4.064020 48.309400))",http://fieldpapers.org/atlases/5kzmqcpk/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6b6gswz6,Page C2 of Troyes nord,"Fri, 25 Sep 2015 18:13:19 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.057440 48.306300,4.057440 48.309400,4.064020 48.309400,4.064020 48.306300,4.057440 48.306300))",http://fieldpapers.org/atlases/5kzmqcpk/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1vhasg2o,Page B2 of Troyes nord,"Fri, 25 Sep 2015 18:13:18 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.057440 48.309400,4.057440 48.312500,4.064020 48.312500,4.064020 48.309400,4.057440 48.309400))",http://fieldpapers.org/atlases/5kzmqcpk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/bhyueryc,Page C3 of Troyes nord,"Fri, 25 Sep 2015 18:13:18 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.064020 48.306300,4.064020 48.309400,4.070600 48.309400,4.070600 48.306300,4.064020 48.306300))",http://fieldpapers.org/atlases/5kzmqcpk/C3,"",""

