type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/48r538d6,Untitled,"Sat,  5 Dec 2020 11:49:05 +0000",,"MULTIPOLYGON(((-8.518825 51.972430,-8.518825 51.986625,-8.507956 51.986625,-8.507956 51.972430,-8.518825 51.972430)), ((-8.518825 51.972430,-8.518825 51.986625,-8.507956 51.986625,-8.507956 51.972430,-8.518825 51.972430)), ((-8.518825 51.972430,-8.518825 51.986625,-8.507956 51.986625,-8.507956 51.972430,-8.518825 51.972430)), ((-8.518825 51.972430,-8.518825 51.986625,-8.507956 51.986625,-8.507956 51.972430,-8.518825 51.972430)), ((-8.518825 51.972430,-8.518825 51.986625,-8.507956 51.986625,-8.507956 51.972430,-8.518825 51.972430)), ((-8.518825 51.972430,-8.518825 51.986625,-8.507956 51.986625,-8.507956 51.972430,-8.518825 51.972430)), ((-8.518825 51.972430,-8.518825 51.986625,-8.507956 51.986625,-8.507956 51.972430,-8.518825 51.972430)))","","",""

    snapshot,http://fieldpapers.org/snapshots/rn99qrjt,Page A1 of Untitled,"Sat,  5 Dec 2020 19:31:15 +0000",,"POLYGON((-8.518820 51.981900,-8.518820 51.986600,-8.513390 51.986600,-8.513390 51.981900,-8.518820 51.981900))",http://fieldpapers.org/atlases/48r538d6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3g76z4eo,Page B1 of Untitled,"Sat,  5 Dec 2020 19:30:47 +0000",,"POLYGON((-8.518820 51.977200,-8.518820 51.981900,-8.513390 51.981900,-8.513390 51.977200,-8.518820 51.977200))",http://fieldpapers.org/atlases/48r538d6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/ro8k8bnb,Page A2 of Untitled,"Sat,  5 Dec 2020 19:30:27 +0000",,"POLYGON((-8.513390 51.981900,-8.513390 51.986600,-8.507960 51.986600,-8.507960 51.981900,-8.513390 51.981900))",http://fieldpapers.org/atlases/48r538d6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1w0brryb,Page B2 of Untitled,"Sat,  5 Dec 2020 19:29:54 +0000",,"POLYGON((-8.513390 51.977200,-8.513390 51.981900,-8.507960 51.981900,-8.507960 51.977200,-8.513390 51.977200))",http://fieldpapers.org/atlases/48r538d6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/63nf9yh8,Page C1 of Untitled,"Sat,  5 Dec 2020 19:27:30 +0000",,"POLYGON((-8.518820 51.972400,-8.518820 51.977200,-8.513390 51.977200,-8.513390 51.972400,-8.518820 51.972400))",http://fieldpapers.org/atlases/48r538d6/C1,"",""
