type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/gg5zpc23,Chawra Union Map,"Wed, 29 Oct 2014 03:54:47 +0000",,"MULTIPOLYGON(((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)), ((90.224745 22.144631,90.224745 22.156933,90.244465 22.156933,90.244465 22.144631,90.224745 22.144631)))","","",""

    snapshot,http://fieldpapers.org/snapshots/xmzlvlvh,Page B1 of Chawra Union Map,"Sat,  1 Nov 2014 08:20:52 +0000",,"POLYGON((90.224000 22.151300,90.224000 22.155200,90.229400 22.155200,90.229400 22.151300,90.224000 22.151300))",http://fieldpapers.org/atlases/gg5zpc23/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/bs78qpm5,Page B1 of Chawra Union Map,"Sat,  1 Nov 2014 08:16:50 +0000",,"POLYGON((90.224000 22.151300,90.224000 22.155200,90.229400 22.155200,90.229400 22.151300,90.224000 22.151300))",http://fieldpapers.org/atlases/gg5zpc23/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/wv7rvvbs,Page D1 of Chawra Union Map,"Sat,  1 Nov 2014 07:11:20 +0000",,"POLYGON((90.224000 22.146400,90.224000 22.150300,90.229400 22.150300,90.229400 22.146400,90.224000 22.146400))",http://fieldpapers.org/atlases/gg5zpc23/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/mgmvqcvf,Page A2 of Chawra Union Map,"Sat,  1 Nov 2014 06:55:57 +0000",,"POLYGON((90.228000 22.153700,90.228000 22.157600,90.233300 22.157600,90.233300 22.153700,90.228000 22.153700))",http://fieldpapers.org/atlases/gg5zpc23/A2,"",""

