type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3jjicst8,Cluj Centru2,"Sat, 16 Apr 2016 17:59:52 +0000",,"MULTIPOLYGON(((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)), ((23.570995 46.766088,23.570995 46.776214,23.605864 46.776214,23.605864 46.766088,23.570995 46.766088)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3acdulfe,Page D10 of Cluj Centru2,"Sun, 17 Apr 2016 15:23:59 +0000",,"POLYGON((23.602400 46.769500,23.602400 46.771200,23.605900 46.771200,23.605900 46.769500,23.602400 46.769500))",http://fieldpapers.org/atlases/3jjicst8/D10,"",""

    snapshot,http://fieldpapers.org/snapshots/51t2n983,Page B8 of Cluj Centru2,"Sun, 17 Apr 2016 15:06:35 +0000",,"POLYGON((23.595400 46.772800,23.595400 46.774500,23.598900 46.774500,23.598900 46.772800,23.595400 46.772800))",http://fieldpapers.org/atlases/3jjicst8/B8,"",""

    snapshot,http://fieldpapers.org/snapshots/1d9tsqly,Page C10 of Cluj Centru2,"Sun, 17 Apr 2016 14:35:24 +0000",,"POLYGON((23.602400 46.771200,23.602400 46.772800,23.605900 46.772800,23.605900 46.771200,23.602400 46.771200))",http://fieldpapers.org/atlases/3jjicst8/C10,"",""

    snapshot,http://fieldpapers.org/snapshots/4bwrrr2n,Page B10 of Cluj Centru2,"Sun, 17 Apr 2016 14:17:21 +0000",,"POLYGON((23.602400 46.772800,23.602400 46.774500,23.605900 46.774500,23.605900 46.772800,23.602400 46.772800))",http://fieldpapers.org/atlases/3jjicst8/B10,"",""

