type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/7c9g2c5f,Sunset Park_Close up,"Sun, 30 Nov 2014 18:39:26 +0000",,"MULTIPOLYGON(((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)), ((-74.011306 40.652112,-74.011306 40.660088,-73.999622 40.660088,-73.999622 40.652112,-74.011306 40.652112)))","","",""

    snapshot,http://fieldpapers.org/snapshots/453d4t99,Page D2 of Sunset Park_Close up,"Tue,  2 Dec 2014 17:19:00 +0000",http://fieldpapers.org/snapshots/7c9g2c5f?user=3950,"POLYGON((-74.008100 40.651600,-74.008100 40.654700,-74.002800 40.654700,-74.002800 40.651600,-74.008100 40.651600))",http://fieldpapers.org/atlases/7c9g2c5f/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/sttt6mph,Page C2 of Sunset Park_Close up,"Tue,  2 Dec 2014 17:10:20 +0000",http://fieldpapers.org/snapshots/7c9g2c5f?user=3950,"POLYGON((-74.008100 40.653600,-74.008100 40.656700,-74.002800 40.656700,-74.002800 40.653600,-74.008100 40.653600))",http://fieldpapers.org/atlases/7c9g2c5f/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/6slgklpw,Page C1 of Sunset Park_Close up,"Tue,  2 Dec 2014 17:09:35 +0000",http://fieldpapers.org/snapshots/7c9g2c5f?user=3950,"POLYGON((-74.012000 40.653600,-74.012000 40.656700,-74.006700 40.656700,-74.006700 40.653600,-74.012000 40.653600))",http://fieldpapers.org/atlases/7c9g2c5f/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/895nhfqt,Page B3 of Sunset Park_Close up,"Tue,  2 Dec 2014 17:08:49 +0000",http://fieldpapers.org/snapshots/7c9g2c5f?user=3950,"POLYGON((-74.004200 40.655500,-74.004200 40.658600,-73.998900 40.658600,-73.998900 40.655500,-74.004200 40.655500))",http://fieldpapers.org/atlases/7c9g2c5f/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/sbpdpcqq,Page B2 of Sunset Park_Close up,"Tue,  2 Dec 2014 17:07:51 +0000",http://fieldpapers.org/snapshots/7c9g2c5f?user=3950,"POLYGON((-74.008100 40.655500,-74.008100 40.658600,-74.002800 40.658600,-74.002800 40.655500,-74.008100 40.655500))",http://fieldpapers.org/atlases/7c9g2c5f/B2,"",""
