type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5r7x1p6z,Wallingford,"Fri, 21 Apr 2017 21:56:23 +0000",,"MULTIPOLYGON(((-122.339233 47.659050,-122.339233 47.663740,-122.330232 47.663740,-122.330232 47.659050,-122.339233 47.659050)))","","",""

    snapshot,http://fieldpapers.org/snapshots/doi5jlxd,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:56:55 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1onypbbd,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:56:01 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5b5ymzuv,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:54:56 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4y3wtp7c,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:50:39 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1e8g2ftf,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:49:40 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/68f1kop0,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:48:46 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/68gvqlua,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:47:40 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5cb3o8mh,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:46:34 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/rh1yqk3g,Page A1 of Wallingford,"Sat, 22 Apr 2017 01:42:43 +0000",,"POLYGON((-122.339000 47.659000,-122.339000 47.663700,-122.330000 47.663700,-122.330000 47.659000,-122.339000 47.659000))",http://fieldpapers.org/atlases/5r7x1p6z/A1,"",""
