type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4aq402u9,Untitled,"Tue, 10 Mar 2020 09:54:42 +0000",,"MULTIPOLYGON(((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)), ((73.054587 33.614682,73.054587 33.618381,73.066077 33.618381,73.066077 33.614682,73.054587 33.614682)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4bvhuwal,Page B3 of Untitled,"Thu, 12 Mar 2020 11:24:35 +0000",,"POLYGON((73.057500 33.616500,73.057500 33.617500,73.058900 33.617500,73.058900 33.616500,73.057500 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/nciog8px,Page B3 of Untitled,"Thu, 12 Mar 2020 11:18:16 +0000",,"POLYGON((73.057500 33.616500,73.057500 33.617500,73.058900 33.617500,73.058900 33.616500,73.057500 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4gygwsp9,Page B5 of Untitled,"Thu, 12 Mar 2020 11:14:58 +0000",,"POLYGON((73.060300 33.616500,73.060300 33.617500,73.061800 33.617500,73.061800 33.616500,73.060300 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/35tqbmu3,Page B6 of Untitled,"Thu, 12 Mar 2020 11:08:36 +0000",,"POLYGON((73.061800 33.616500,73.061800 33.617500,73.063200 33.617500,73.063200 33.616500,73.061800 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B6,"",""

