type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/w4fkh3n9,collecting data Kepanjen,"Tue, 27 Jan 2015 12:05:56 +0000",,"MULTIPOLYGON(((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)), ((112.552944 -8.148384,112.552944 -8.124487,112.581633 -8.124487,112.581633 -8.148384,112.552944 -8.148384)))","","",""

    snapshot,http://fieldpapers.org/snapshots/l7cnfpzn,Page E2 of collecting data Kepanjen,"Wed, 28 Jan 2015 08:14:25 +0000",,"POLYGON((112.559000 -8.149650,112.559000 -8.142150,112.569000 -8.142150,112.569000 -8.149650,112.559000 -8.149650))",http://fieldpapers.org/atlases/w4fkh3n9/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/9lw87p4x,Page E1 of collecting data Kepanjen,"Wed, 28 Jan 2015 08:00:00 +0000",,"POLYGON((112.552000 -8.149650,112.552000 -8.142150,112.561000 -8.142150,112.561000 -8.149650,112.552000 -8.149650))",http://fieldpapers.org/atlases/w4fkh3n9/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/qxg6bl4k,Page D3 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:59:33 +0000",,"POLYGON((112.566000 -8.144920,112.566000 -8.137420,112.576000 -8.137420,112.576000 -8.144920,112.566000 -8.144920))",http://fieldpapers.org/atlases/w4fkh3n9/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/fsp9436b,Page E1 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:51:37 +0000",,"POLYGON((112.552000 -8.149650,112.552000 -8.142150,112.561000 -8.142150,112.561000 -8.149650,112.552000 -8.149650))",http://fieldpapers.org/atlases/w4fkh3n9/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/kfhnbktg,Page B4 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:48:38 +0000",,"POLYGON((112.573000 -8.135450,112.573000 -8.127950,112.583000 -8.127950,112.583000 -8.135450,112.573000 -8.135450))",http://fieldpapers.org/atlases/w4fkh3n9/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/sg97gmzz,Page B4 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:42:39 +0000",,"POLYGON((112.573000 -8.135450,112.573000 -8.127950,112.583000 -8.127950,112.583000 -8.135450,112.573000 -8.135450))",http://fieldpapers.org/atlases/w4fkh3n9/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/4mr64s9z,Page A4 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:35:13 +0000",,"POLYGON((112.573000 -8.130720,112.573000 -8.123220,112.583000 -8.123220,112.583000 -8.130720,112.573000 -8.130720))",http://fieldpapers.org/atlases/w4fkh3n9/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/4vpnmbfh,Page C2 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:28:00 +0000",,"POLYGON((112.559000 -8.140180,112.559000 -8.132680,112.569000 -8.132680,112.569000 -8.140180,112.559000 -8.140180))",http://fieldpapers.org/atlases/w4fkh3n9/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/slw7ltg4,Page B3 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:26:55 +0000",,"POLYGON((112.566000 -8.135450,112.566000 -8.127950,112.576000 -8.127950,112.576000 -8.135450,112.566000 -8.135450))",http://fieldpapers.org/atlases/w4fkh3n9/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/7zzg8qzs,Page A2 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:22:21 +0000",,"POLYGON((112.559000 -8.130720,112.559000 -8.123220,112.569000 -8.123220,112.569000 -8.130720,112.559000 -8.130720))",http://fieldpapers.org/atlases/w4fkh3n9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/tcz7nsr4,Page A3 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:19:30 +0000",,"POLYGON((112.566000 -8.130720,112.566000 -8.123220,112.576000 -8.123220,112.576000 -8.130720,112.566000 -8.130720))",http://fieldpapers.org/atlases/w4fkh3n9/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/9l3vxf9x,Page B2 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:18:28 +0000",http://fieldpapers.org/snapshots/w4fkh3n9?user=8433,"POLYGON((112.559000 -8.135450,112.559000 -8.127950,112.569000 -8.127950,112.569000 -8.135450,112.559000 -8.135450))",http://fieldpapers.org/atlases/w4fkh3n9/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/d7c8p7m9,Page A1 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:12:01 +0000",,"POLYGON((112.552000 -8.130720,112.552000 -8.123220,112.561000 -8.123220,112.561000 -8.130720,112.552000 -8.130720))",http://fieldpapers.org/atlases/w4fkh3n9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/z4csxgvc,Page B2 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:10:46 +0000",,"POLYGON((112.559000 -8.135450,112.559000 -8.127950,112.569000 -8.127950,112.569000 -8.135450,112.559000 -8.135450))",http://fieldpapers.org/atlases/w4fkh3n9/B2,"",""

