type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/a1o2j5bl,Community Mapping - August Town Jamaica,"Mon, 13 Jun 2016 17:12:48 +0000",,"MULTIPOLYGON(((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)), ((-76.749673 17.976651,-76.749673 17.998815,-76.731691 17.998815,-76.731691 17.976651,-76.749673 17.976651)))","","",""

    snapshot,http://fieldpapers.org/snapshots/7hgwki8j,Page B2 of Community Mapping - August Town Jamaica,"Fri, 29 Jul 2016 16:53:23 +0000",,"POLYGON((-76.746100 17.990000,-76.746100 17.994400,-76.742500 17.994400,-76.742500 17.990000,-76.746100 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3h767jzc,Page B2 of Community Mapping - August Town Jamaica,"Mon, 18 Jul 2016 16:07:19 +0000",,"POLYGON((-76.746100 17.990000,-76.746100 17.994400,-76.742500 17.994400,-76.742500 17.990000,-76.746100 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1la98zqv,Page C5 of Community Mapping - August Town Jamaica,"Fri, 15 Jul 2016 16:28:20 +0000",,"POLYGON((-76.735300 17.985500,-76.735300 17.990000,-76.731700 17.990000,-76.731700 17.985500,-76.735300 17.985500))",http://fieldpapers.org/atlases/a1o2j5bl/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/5odf0dbp,Page A1 of Community Mapping - August Town Jamaica,"Fri, 15 Jul 2016 16:27:22 +0000",,"POLYGON((-76.749700 17.994400,-76.749700 17.998800,-76.746100 17.998800,-76.746100 17.994400,-76.749700 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/57r6k5xl,Page B4 of Community Mapping - August Town Jamaica,"Fri, 15 Jul 2016 16:26:55 +0000",,"POLYGON((-76.738900 17.990000,-76.738900 17.994400,-76.735300 17.994400,-76.735300 17.990000,-76.738900 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/b4d2wcqp,Page B5 of Community Mapping - August Town Jamaica,"Fri, 15 Jul 2016 16:26:33 +0000",,"POLYGON((-76.735300 17.990000,-76.735300 17.994400,-76.731700 17.994400,-76.731700 17.990000,-76.735300 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/49a79uec,Page B4 of Community Mapping - August Town Jamaica,"Thu, 14 Jul 2016 19:06:48 +0000",,"POLYGON((-76.738900 17.990000,-76.738900 17.994400,-76.735300 17.994400,-76.735300 17.990000,-76.738900 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/4fl1eio4,Page B5 of Community Mapping - August Town Jamaica,"Thu, 14 Jul 2016 19:06:22 +0000",,"POLYGON((-76.735300 17.990000,-76.735300 17.994400,-76.731700 17.994400,-76.731700 17.990000,-76.735300 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/4n43gddd,Page B4 of Community Mapping - August Town Jamaica,"Thu, 14 Jul 2016 19:03:17 +0000",,"POLYGON((-76.738900 17.990000,-76.738900 17.994400,-76.735300 17.994400,-76.735300 17.990000,-76.738900 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/28g92bkf,Page A1 of Community Mapping - August Town Jamaica,"Mon, 11 Jul 2016 17:04:59 +0000",,"POLYGON((-76.749700 17.994400,-76.749700 17.998800,-76.746100 17.998800,-76.746100 17.994400,-76.749700 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/21gzzdp8,Page A4 of Community Mapping - August Town Jamaica,"Fri,  8 Jul 2016 16:06:26 +0000",,"POLYGON((-76.738900 17.994400,-76.738900 17.998800,-76.735300 17.998800,-76.735300 17.994400,-76.738900 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/hcfxb6ef,Page A5 of Community Mapping - August Town Jamaica,"Fri,  8 Jul 2016 16:05:43 +0000",,"POLYGON((-76.735300 17.994400,-76.735300 17.998800,-76.731700 17.998800,-76.731700 17.994400,-76.735300 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/5f9wxs76,Page B3 of Community Mapping - August Town Jamaica,"Mon,  4 Jul 2016 19:53:53 +0000",http://fieldpapers.org/snapshots/a1o2j5bl?user=17965,"POLYGON((-76.742500 17.990000,-76.742500 17.994400,-76.738900 17.994400,-76.738900 17.990000,-76.742500 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/to055u7z,Page B3 of Community Mapping - August Town Jamaica,"Mon,  4 Jul 2016 18:24:53 +0000",,"POLYGON((-76.742500 17.990000,-76.742500 17.994400,-76.738900 17.994400,-76.738900 17.990000,-76.742500 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4khn4os1,Page A4 of Community Mapping - August Town Jamaica,"Fri,  1 Jul 2016 16:20:37 +0000",http://fieldpapers.org/snapshots/a1o2j5bl?user=17965,"POLYGON((-76.738900 17.994400,-76.738900 17.998800,-76.735300 17.998800,-76.735300 17.994400,-76.738900 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1npmdg8j,Page A5 of Community Mapping - August Town Jamaica,"Fri,  1 Jul 2016 16:13:35 +0000",http://fieldpapers.org/snapshots/a1o2j5bl?user=17965,"POLYGON((-76.735300 17.994400,-76.735300 17.998800,-76.731700 17.998800,-76.731700 17.994400,-76.735300 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/5uytb3vo,Page C4 of Community Mapping - August Town Jamaica,"Wed, 15 Jun 2016 15:14:22 +0000",,"POLYGON((-76.738900 17.985500,-76.738900 17.990000,-76.735300 17.990000,-76.735300 17.985500,-76.738900 17.985500))",http://fieldpapers.org/atlases/a1o2j5bl/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1s62asfr,Page B2 of Community Mapping - August Town Jamaica,"Wed, 15 Jun 2016 15:11:24 +0000",,"POLYGON((-76.746100 17.990000,-76.746100 17.994400,-76.742500 17.994400,-76.742500 17.990000,-76.746100 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ik1vqv0k,Page B2 of Community Mapping - August Town Jamaica,"Wed, 15 Jun 2016 15:10:22 +0000",,"POLYGON((-76.746100 17.990000,-76.746100 17.994400,-76.742500 17.994400,-76.742500 17.990000,-76.746100 17.990000))",http://fieldpapers.org/atlases/a1o2j5bl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/juaesc8x,Page A2 of Community Mapping - August Town Jamaica,"Wed, 15 Jun 2016 15:09:20 +0000",,"POLYGON((-76.746100 17.994400,-76.746100 17.998800,-76.742500 17.998800,-76.742500 17.994400,-76.746100 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/44w93bip,Page A2 of Community Mapping - August Town Jamaica,"Wed, 15 Jun 2016 15:05:42 +0000",,"POLYGON((-76.746100 17.994400,-76.746100 17.998800,-76.742500 17.998800,-76.742500 17.994400,-76.746100 17.994400))",http://fieldpapers.org/atlases/a1o2j5bl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4us5kmok,Page C5 of Community Mapping - August Town Jamaica,"Wed, 15 Jun 2016 15:03:51 +0000",,"POLYGON((-76.735300 17.985500,-76.735300 17.990000,-76.731700 17.990000,-76.731700 17.985500,-76.735300 17.985500))",http://fieldpapers.org/atlases/a1o2j5bl/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/6duaihty,Page C4 of Community Mapping - August Town Jamaica,"Wed, 15 Jun 2016 14:22:24 +0000",,"POLYGON((-76.738900 17.985500,-76.738900 17.990000,-76.735300 17.990000,-76.735300 17.985500,-76.738900 17.985500))",http://fieldpapers.org/atlases/a1o2j5bl/C4,"",""
