type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5p3ffv7q,PT_#R1,"Thu, 25 Mar 2021 10:32:17 +0000",,"MULTIPOLYGON(((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)), ((77.692780 12.956173,77.692780 12.979886,77.695141 12.979886,77.695141 12.956173,77.692780 12.956173)))","","",""

    snapshot,http://fieldpapers.org/snapshots/53w6u6ig,Page D1 of PT_#R1,"Tue, 20 Apr 2021 13:43:02 +0000",,"POLYGON((77.692800 12.968000,77.692800 12.971000,77.695100 12.971000,77.695100 12.968000,77.692800 12.968000))",http://fieldpapers.org/atlases/5p3ffv7q/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/46s52oe1,Page C1 of PT_#R1,"Tue, 20 Apr 2021 13:41:45 +0000",,"POLYGON((77.692800 12.971000,77.692800 12.974000,77.695100 12.974000,77.695100 12.971000,77.692800 12.971000))",http://fieldpapers.org/atlases/5p3ffv7q/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5wikvi3q,Page B1 of PT_#R1,"Tue, 20 Apr 2021 13:40:44 +0000",,"POLYGON((77.692800 12.974000,77.692800 12.976900,77.695100 12.976900,77.695100 12.974000,77.692800 12.974000))",http://fieldpapers.org/atlases/5p3ffv7q/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4lznxc9f,Page A1 of PT_#R1,"Tue, 20 Apr 2021 13:38:33 +0000",,"POLYGON((77.692800 12.976900,77.692800 12.979900,77.695100 12.979900,77.695100 12.976900,77.692800 12.976900))",http://fieldpapers.org/atlases/5p3ffv7q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33te9bbi,Page D1 of PT_#R1,"Mon,  5 Apr 2021 07:35:19 +0000",,"POLYGON((77.692800 12.968000,77.692800 12.971000,77.695100 12.971000,77.695100 12.968000,77.692800 12.968000))",http://fieldpapers.org/atlases/5p3ffv7q/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3h6cpfrx,Page C1 of PT_#R1,"Mon,  5 Apr 2021 07:34:09 +0000",,"POLYGON((77.692800 12.971000,77.692800 12.974000,77.695100 12.974000,77.695100 12.971000,77.692800 12.971000))",http://fieldpapers.org/atlases/5p3ffv7q/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5l9zfib0,Page B1 of PT_#R1,"Mon,  5 Apr 2021 07:31:19 +0000",,"POLYGON((77.692800 12.974000,77.692800 12.976900,77.695100 12.976900,77.695100 12.974000,77.692800 12.974000))",http://fieldpapers.org/atlases/5p3ffv7q/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/21s5cf0k,Page A1 of PT_#R1,"Mon,  5 Apr 2021 07:29:54 +0000",,"POLYGON((77.692800 12.976900,77.692800 12.979900,77.695100 12.979900,77.695100 12.976900,77.692800 12.976900))",http://fieldpapers.org/atlases/5p3ffv7q/A1,"",""
