type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2a5fbckb,#AlayData with UP-Min YMC,"Mon, 11 Mar 2024 11:04:40 +0000",https://fieldpapers.org/atlases/2a5fbckb?user=9878,"MULTIPOLYGON(((125.467987 7.080536,125.467987 7.090608,125.489509 7.090608,125.489509 7.080536,125.467987 7.080536)), ((125.467987 7.080536,125.467987 7.090608,125.489509 7.090608,125.489509 7.080536,125.467987 7.080536)), ((125.467987 7.080536,125.467987 7.090608,125.489509 7.090608,125.489509 7.080536,125.467987 7.080536)), ((125.467987 7.080536,125.467987 7.090608,125.489509 7.090608,125.489509 7.080536,125.467987 7.080536)), ((125.467987 7.080536,125.467987 7.090608,125.489509 7.090608,125.489509 7.080536,125.467987 7.080536)), ((125.467987 7.080536,125.467987 7.090608,125.489509 7.090608,125.489509 7.080536,125.467987 7.080536)), ((125.467987 7.080536,125.467987 7.090608,125.489509 7.090608,125.489509 7.080536,125.467987 7.080536)))","","",""

    snapshot,https://fieldpapers.org/snapshots/293857nc,Page A3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:41:51 +0000",,"POLYGON((125.482000 7.085570,125.482000 7.090610,125.490000 7.090610,125.490000 7.085570,125.482000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/2nc3x1oo,Page A2 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:41:27 +0000",,"POLYGON((125.475000 7.085570,125.475000 7.090610,125.482000 7.090610,125.482000 7.085570,125.475000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/11jis8i9,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:40:59 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/1vyrl3cy,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:40:13 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/2zfmk757,Page A3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:39:12 +0000",,"POLYGON((125.482000 7.085570,125.482000 7.090610,125.490000 7.090610,125.490000 7.085570,125.482000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/3wdn86jh,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:36:24 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/4zfal4x4,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:34:43 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/14appbut,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:34:28 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/sr72f0br,Page A2 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:31:51 +0000",,"POLYGON((125.475000 7.085570,125.475000 7.090610,125.482000 7.090610,125.482000 7.085570,125.475000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/4d33qfm1,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:31:06 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/51twb6st,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:29:52 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/2jyoctb1,Page A3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:29:32 +0000",,"POLYGON((125.482000 7.085570,125.482000 7.090610,125.490000 7.090610,125.490000 7.085570,125.482000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/3yfiav4x,Page A3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:29:25 +0000",,"POLYGON((125.482000 7.085570,125.482000 7.090610,125.490000 7.090610,125.490000 7.085570,125.482000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A3,"",""

