type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1f9nostl,Лианозовский парк,"Mon,  8 Jun 2015 08:35:45 +0000",,"MULTIPOLYGON(((37.567105 55.898537,37.567105 55.903216,37.574980 55.903216,37.574980 55.898537,37.567105 55.898537)), ((37.567105 55.898537,37.567105 55.903216,37.574980 55.903216,37.574980 55.898537,37.567105 55.898537)), ((37.567105 55.898537,37.567105 55.903216,37.574980 55.903216,37.574980 55.898537,37.567105 55.898537)), ((37.567105 55.898537,37.567105 55.903216,37.574980 55.903216,37.574980 55.898537,37.567105 55.898537)), ((37.567105 55.898537,37.567105 55.903216,37.574980 55.903216,37.574980 55.898537,37.567105 55.898537)), ((37.567105 55.898537,37.567105 55.903216,37.574980 55.903216,37.574980 55.898537,37.567105 55.898537)), ((37.567105 55.898537,37.567105 55.903216,37.574980 55.903216,37.574980 55.898537,37.567105 55.898537)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3ngd5btk,Page C2 of Лианозовский парк,"Mon, 22 Jun 2015 14:10:00 +0000",,"POLYGON((37.571000 55.898500,37.571000 55.900100,37.575000 55.900100,37.575000 55.898500,37.571000 55.898500))",http://fieldpapers.org/atlases/1f9nostl/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3r5t75z3,Page i of Лианозовский парк,"Mon, 22 Jun 2015 14:06:31 +0000",,"POLYGON((37.563700 55.898100,37.563700 55.903700,37.578400 55.903700,37.578400 55.898100,37.563700 55.898100))",http://fieldpapers.org/atlases/1f9nostl/i,"",""

    snapshot,http://fieldpapers.org/snapshots/49thcuvj,Page C1 of Лианозовский парк,"Mon, 22 Jun 2015 14:06:15 +0000",,"POLYGON((37.567100 55.898500,37.567100 55.900100,37.571000 55.900100,37.571000 55.898500,37.567100 55.898500))",http://fieldpapers.org/atlases/1f9nostl/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qjeuwuo,Page A2 of Лианозовский парк,"Mon, 22 Jun 2015 13:56:38 +0000",http://fieldpapers.org/snapshots/1f9nostl?user=16533,"POLYGON((37.571000 55.901700,37.571000 55.903200,37.575000 55.903200,37.575000 55.901700,37.571000 55.901700))",http://fieldpapers.org/atlases/1f9nostl/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/31pcucnt,Page A1 of Лианозовский парк,"Mon, 22 Jun 2015 13:54:41 +0000",http://fieldpapers.org/snapshots/1f9nostl?user=16533,"POLYGON((37.567100 55.901700,37.567100 55.903200,37.571000 55.903200,37.571000 55.901700,37.567100 55.901700))",http://fieldpapers.org/atlases/1f9nostl/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5lexmog6,Page C1 of Лианозовский парк,"Mon, 22 Jun 2015 13:54:36 +0000",,"POLYGON((37.567100 55.898500,37.567100 55.900100,37.571000 55.900100,37.571000 55.898500,37.567100 55.898500))",http://fieldpapers.org/atlases/1f9nostl/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/1x05363w,Page B1 of Лианозовский парк,"Mon, 22 Jun 2015 13:51:27 +0000",http://fieldpapers.org/snapshots/1f9nostl?user=16533,"POLYGON((37.567100 55.900100,37.567100 55.901700,37.571000 55.901700,37.571000 55.900100,37.567100 55.900100))",http://fieldpapers.org/atlases/1f9nostl/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tzppmuo,Page B2 of Лианозовский парк,"Mon, 22 Jun 2015 09:15:14 +0000",http://fieldpapers.org/snapshots/1f9nostl?user=16533,"POLYGON((37.571000 55.900100,37.571000 55.901700,37.575000 55.901700,37.575000 55.900100,37.571000 55.900100))",http://fieldpapers.org/atlases/1f9nostl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4f9u0bx9,Page B2 of Лианозовский парк,"Mon, 22 Jun 2015 09:03:56 +0000",,"POLYGON((37.571000 55.900100,37.571000 55.901700,37.575000 55.901700,37.575000 55.900100,37.571000 55.900100))",http://fieldpapers.org/atlases/1f9nostl/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4w5bovku,Page B2 of Лианозовский парк,"Mon, 22 Jun 2015 08:58:43 +0000",,"POLYGON((37.571000 55.900100,37.571000 55.901700,37.575000 55.901700,37.575000 55.900100,37.571000 55.900100))",http://fieldpapers.org/atlases/1f9nostl/B2,"",""
