type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/42w9qeyz,Cyrildene household swimming pools,"Fri,  4 Sep 2020 07:51:38 +0000",,"MULTIPOLYGON(((28.093548 -26.173392,28.093548 -26.170662,28.097845 -26.170662,28.097845 -26.173392,28.093548 -26.173392)), ((28.093548 -26.173392,28.093548 -26.170662,28.097845 -26.170662,28.097845 -26.173392,28.093548 -26.173392)), ((28.093548 -26.173392,28.093548 -26.170662,28.097845 -26.170662,28.097845 -26.173392,28.093548 -26.173392)), ((28.093548 -26.173392,28.093548 -26.170662,28.097845 -26.170662,28.097845 -26.173392,28.093548 -26.173392)), ((28.093548 -26.173392,28.093548 -26.170662,28.097845 -26.170662,28.097845 -26.173392,28.093548 -26.173392)))","","",""

    snapshot,http://fieldpapers.org/snapshots/tfi9y9os,Page i of Cyrildene household swimming pools,"Fri,  4 Sep 2020 10:00:27 +0000",,"POLYGON((28.093100 -26.173700,28.093100 -26.170400,28.098300 -26.170400,28.098300 -26.173700,28.093100 -26.173700))",http://fieldpapers.org/atlases/42w9qeyz/i,"",""

    snapshot,http://fieldpapers.org/snapshots/4husej38,Page B2 of Cyrildene household swimming pools,"Fri,  4 Sep 2020 09:55:56 +0000",,"POLYGON((28.095700 -26.173400,28.095700 -26.172000,28.097800 -26.172000,28.097800 -26.173400,28.095700 -26.173400))",http://fieldpapers.org/atlases/42w9qeyz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4thqvgoi,Page B2 of Cyrildene household swimming pools,"Fri,  4 Sep 2020 09:52:56 +0000",,"POLYGON((28.095700 -26.173400,28.095700 -26.172000,28.097800 -26.172000,28.097800 -26.173400,28.095700 -26.173400))",http://fieldpapers.org/atlases/42w9qeyz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/47il5gbd,Page B1 of Cyrildene household swimming pools,"Fri,  4 Sep 2020 09:51:58 +0000",,"POLYGON((28.093500 -26.173400,28.093500 -26.172000,28.095700 -26.172000,28.095700 -26.173400,28.093500 -26.173400))",http://fieldpapers.org/atlases/42w9qeyz/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5861r569,Page A2 of Cyrildene household swimming pools,"Fri,  4 Sep 2020 09:50:22 +0000",,"POLYGON((28.095700 -26.172000,28.095700 -26.170700,28.097800 -26.170700,28.097800 -26.172000,28.095700 -26.172000))",http://fieldpapers.org/atlases/42w9qeyz/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/350g422n,Page A1 of Cyrildene household swimming pools,"Fri,  4 Sep 2020 09:47:20 +0000",,"POLYGON((28.093500 -26.172000,28.093500 -26.170700,28.095700 -26.170700,28.095700 -26.172000,28.093500 -26.172000))",http://fieldpapers.org/atlases/42w9qeyz/A1,"",""
