type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3a3sigtc,Dakpara Mouza,"Tue,  8 Dec 2015 13:26:29 +0000",,"MULTIPOLYGON(((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)), ((89.961805 24.914930,89.961805 24.922559,89.969244 24.922559,89.969244 24.914930,89.961805 24.914930)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5yuag41e,Page H5 of Dakpara Mouza,"Wed,  9 Dec 2015 17:07:14 +0000",,"POLYGON((89.967800 24.914900,89.967800 24.915900,89.969200 24.915900,89.969200 24.914900,89.967800 24.914900))",http://fieldpapers.org/atlases/3a3sigtc/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/45nrzi0i,Page H4 of Dakpara Mouza,"Wed,  9 Dec 2015 17:06:23 +0000",,"POLYGON((89.966300 24.914900,89.966300 24.915900,89.967800 24.915900,89.967800 24.914900,89.966300 24.914900))",http://fieldpapers.org/atlases/3a3sigtc/H4,"",""

    snapshot,http://fieldpapers.org/snapshots/4xfpxgg9,Page H3 of Dakpara Mouza,"Wed,  9 Dec 2015 17:05:42 +0000",,"POLYGON((89.964800 24.914900,89.964800 24.915900,89.966300 24.915900,89.966300 24.914900,89.964800 24.914900))",http://fieldpapers.org/atlases/3a3sigtc/H3,"",""

    snapshot,http://fieldpapers.org/snapshots/5dvlprmt,Page H2 of Dakpara Mouza,"Wed,  9 Dec 2015 17:04:38 +0000",,"POLYGON((89.963300 24.914900,89.963300 24.915900,89.964800 24.915900,89.964800 24.914900,89.963300 24.914900))",http://fieldpapers.org/atlases/3a3sigtc/H2,"",""

