type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4g2dks4g,"Barrro El Pozón, Cartagena","Mon, 17 Oct 2016 20:35:36 +0000",,"MULTIPOLYGON(((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)), ((-75.469723 10.402053,-75.469723 10.426745,-75.450282 10.426745,-75.450282 10.402053,-75.469723 10.402053)))","","",""

    snapshot,http://fieldpapers.org/snapshots/338o5ag5,"Page C3 of Barrro El Pozón, Cartagena","Wed, 19 Oct 2016 17:26:16 +0000",,"POLYGON((-75.456800 10.402100,-75.456800 10.410300,-75.450300 10.410300,-75.450300 10.402100,-75.456800 10.402100))",http://fieldpapers.org/atlases/4g2dks4g/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/22l5pi0s,"Page C3 of Barrro El Pozón, Cartagena","Wed, 19 Oct 2016 17:25:36 +0000",,"POLYGON((-75.456800 10.402100,-75.456800 10.410300,-75.450300 10.410300,-75.450300 10.402100,-75.456800 10.402100))",http://fieldpapers.org/atlases/4g2dks4g/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/rts14p7v,"Page C3 of Barrro El Pozón, Cartagena","Wed, 19 Oct 2016 17:24:54 +0000",,"POLYGON((-75.456800 10.402100,-75.456800 10.410300,-75.450300 10.410300,-75.450300 10.402100,-75.456800 10.402100))",http://fieldpapers.org/atlases/4g2dks4g/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3vea9ch6,"Page B2 of Barrro El Pozón, Cartagena","Wed, 19 Oct 2016 17:24:21 +0000",,"POLYGON((-75.463200 10.410300,-75.463200 10.418500,-75.456800 10.418500,-75.456800 10.410300,-75.463200 10.410300))",http://fieldpapers.org/atlases/4g2dks4g/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4fx0eoah,"Page C2 of Barrro El Pozón, Cartagena","Wed, 19 Oct 2016 17:08:03 +0000",,"POLYGON((-75.463200 10.402100,-75.463200 10.410300,-75.456800 10.410300,-75.456800 10.402100,-75.463200 10.402100))",http://fieldpapers.org/atlases/4g2dks4g/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/31e3ub79,"Page C2 of Barrro El Pozón, Cartagena","Wed, 19 Oct 2016 17:08:03 +0000",,"POLYGON((-75.463200 10.402100,-75.463200 10.410300,-75.456800 10.410300,-75.456800 10.402100,-75.463200 10.402100))",http://fieldpapers.org/atlases/4g2dks4g/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1w5usay5,"Page C3 of Barrro El Pozón, Cartagena","Wed, 19 Oct 2016 17:08:03 +0000",,"POLYGON((-75.456800 10.402100,-75.456800 10.410300,-75.450300 10.410300,-75.450300 10.402100,-75.456800 10.402100))",http://fieldpapers.org/atlases/4g2dks4g/C3,"",""
