type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4ej57ixu,Untitled,"Fri, 21 Apr 2017 23:44:34 +0000",,"MULTIPOLYGON(((-122.301387 47.660860,-122.301387 47.663552,-122.296211 47.663552,-122.296211 47.660860,-122.301387 47.660860)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2ew0p3uv,Page A1 of Untitled,"Sun, 23 Apr 2017 00:43:49 +0000",,"POLYGON((-122.301000 47.660900,-122.301000 47.663600,-122.296000 47.663600,-122.296000 47.660900,-122.301000 47.660900))",http://fieldpapers.org/atlases/4ej57ixu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5h80vje2,Page A1 of Untitled,"Sun, 23 Apr 2017 00:38:05 +0000",,"POLYGON((-122.301000 47.660900,-122.301000 47.663600,-122.296000 47.663600,-122.296000 47.660900,-122.301000 47.660900))",http://fieldpapers.org/atlases/4ej57ixu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/306qds9d,Page A1 of Untitled,"Sun, 23 Apr 2017 00:14:10 +0000",,"POLYGON((-122.301000 47.660900,-122.301000 47.663600,-122.296000 47.663600,-122.296000 47.660900,-122.301000 47.660900))",http://fieldpapers.org/atlases/4ej57ixu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ufpyj3z3,Page A1 of Untitled,"Sat, 22 Apr 2017 23:54:31 +0000",,"POLYGON((-122.301000 47.660900,-122.301000 47.663600,-122.296000 47.663600,-122.296000 47.660900,-122.301000 47.660900))",http://fieldpapers.org/atlases/4ej57ixu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2krr2go5,Page A1 of Untitled,"Sat, 22 Apr 2017 22:51:22 +0000",,"POLYGON((-122.301000 47.660900,-122.301000 47.663600,-122.296000 47.663600,-122.296000 47.660900,-122.301000 47.660900))",http://fieldpapers.org/atlases/4ej57ixu/A1,"",""
