type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/mzd3emec,padang_osm,"Wed, 15 Nov 2017 05:56:23 +0000",,"MULTIPOLYGON(((100.423408 -0.954200,100.423408 -0.947914,100.436722 -0.947914,100.436722 -0.954200,100.423408 -0.954200)), ((100.423408 -0.954200,100.423408 -0.947914,100.436722 -0.947914,100.436722 -0.954200,100.423408 -0.954200)), ((100.423408 -0.954200,100.423408 -0.947914,100.436722 -0.947914,100.436722 -0.954200,100.423408 -0.954200)), ((100.423408 -0.954200,100.423408 -0.947914,100.436722 -0.947914,100.436722 -0.954200,100.423408 -0.954200)), ((100.423408 -0.954200,100.423408 -0.947914,100.436722 -0.947914,100.436722 -0.954200,100.423408 -0.954200)), ((100.423408 -0.954200,100.423408 -0.947914,100.436722 -0.947914,100.436722 -0.954200,100.423408 -0.954200)), ((100.423408 -0.954200,100.423408 -0.947914,100.436722 -0.947914,100.436722 -0.954200,100.423408 -0.954200)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5if4vzog,Page B1 of padang_osm,"Tue, 21 Nov 2017 15:20:57 +0000",,"POLYGON((100.423000 -0.954200,100.423000 -0.951057,100.428000 -0.951057,100.428000 -0.954200,100.423000 -0.954200))",http://fieldpapers.org/atlases/mzd3emec/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/14npwjnn,Page B1 of padang_osm,"Tue, 21 Nov 2017 14:41:08 +0000",,"POLYGON((100.423000 -0.954200,100.423000 -0.951057,100.428000 -0.951057,100.428000 -0.954200,100.423000 -0.954200))",http://fieldpapers.org/atlases/mzd3emec/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3xvtiwcr,Page A3 of padang_osm,"Tue, 21 Nov 2017 09:35:49 +0000",,"POLYGON((100.432000 -0.951057,100.432000 -0.947914,100.437000 -0.947914,100.437000 -0.951057,100.432000 -0.951057))",http://fieldpapers.org/atlases/mzd3emec/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/6834nypq,Page B2 of padang_osm,"Tue, 21 Nov 2017 09:20:28 +0000",,"POLYGON((100.428000 -0.954200,100.428000 -0.951057,100.432000 -0.951057,100.432000 -0.954200,100.428000 -0.954200))",http://fieldpapers.org/atlases/mzd3emec/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1jcb7s47,Page B1 of padang_osm,"Tue, 21 Nov 2017 09:14:55 +0000",,"POLYGON((100.423000 -0.954200,100.423000 -0.951057,100.428000 -0.951057,100.428000 -0.954200,100.423000 -0.954200))",http://fieldpapers.org/atlases/mzd3emec/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/vxljj4s6,Page A3 of padang_osm,"Tue, 21 Nov 2017 09:01:46 +0000",,"POLYGON((100.432000 -0.951057,100.432000 -0.947914,100.437000 -0.947914,100.437000 -0.951057,100.432000 -0.951057))",http://fieldpapers.org/atlases/mzd3emec/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1c8576u7,Page A1 of padang_osm,"Tue, 21 Nov 2017 08:50:21 +0000",,"POLYGON((100.423000 -0.951057,100.423000 -0.947914,100.428000 -0.947914,100.428000 -0.951057,100.423000 -0.951057))",http://fieldpapers.org/atlases/mzd3emec/A1,"",""
