type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4qtrt379,Untitled,"Mon, 26 Aug 2019 17:25:21 +0000",,"MULTIPOLYGON(((-70.635256 -33.571471,-70.635256 -33.565571,-70.629773 -33.565571,-70.629773 -33.571471,-70.635256 -33.571471)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1cj0kiov,Page A1 of Untitled,"Wed, 28 Aug 2019 16:54:27 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/44r6554s,Page A1 of Untitled,"Wed, 28 Aug 2019 16:52:02 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ybfrd40,Page A1 of Untitled,"Wed, 28 Aug 2019 16:49:03 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bkhahpl,Page A1 of Untitled,"Wed, 28 Aug 2019 16:45:00 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ksnlb8p,Page A1 of Untitled,"Wed, 28 Aug 2019 16:41:27 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2976o4va,Page A1 of Untitled,"Wed, 28 Aug 2019 16:37:43 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bk996gf,Page A1 of Untitled,"Wed, 28 Aug 2019 16:19:28 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2t43iunk,Page A1 of Untitled,"Wed, 28 Aug 2019 16:01:53 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5o3vmjf1,Page A1 of Untitled,"Wed, 28 Aug 2019 15:56:22 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/bapdj8x2,Page A1 of Untitled,"Wed, 28 Aug 2019 15:53:04 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2f5l3ap2,Page A1 of Untitled,"Wed, 28 Aug 2019 15:47:36 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3x7g42jz,Page A1 of Untitled,"Wed, 28 Aug 2019 15:44:04 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/22uhuj1o,Page A1 of Untitled,"Wed, 28 Aug 2019 15:37:13 +0000",,"POLYGON((-70.635300 -33.571500,-70.635300 -33.565600,-70.629800 -33.565600,-70.629800 -33.571500,-70.635300 -33.571500))",http://fieldpapers.org/atlases/4qtrt379/A1,"",""
