type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/20sje9bu,Untitled,"Sat,  3 Feb 2018 10:31:32 +0000",,"MULTIPOLYGON(((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)), ((78.441771 17.436844,78.441771 17.442699,78.450451 17.442699,78.450451 17.436844,78.441771 17.436844)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3jlkyxhv,Page i of Untitled,"Wed,  4 Apr 2018 06:59:15 +0000",,"POLYGON((78.440900 17.436300,78.440900 17.443300,78.451300 17.443300,78.451300 17.436300,78.440900 17.436300))",http://fieldpapers.org/atlases/20sje9bu/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3ku6fc8c,Page E4 of Untitled,"Wed,  7 Feb 2018 11:44:57 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19506,"POLYGON((78.447000 17.436800,78.447000 17.438000,78.448700 17.438000,78.448700 17.436800,78.447000 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/16p0r7ia,Page E3 of Untitled,"Wed,  7 Feb 2018 11:37:20 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19506,"POLYGON((78.445200 17.436800,78.445200 17.438000,78.447000 17.438000,78.447000 17.436800,78.445200 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/1013evti,Page E2 of Untitled,"Wed,  7 Feb 2018 11:23:59 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19506,"POLYGON((78.443500 17.436800,78.443500 17.438000,78.445200 17.438000,78.445200 17.436800,78.443500 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E2,"",""

