type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/8dq6ee2h,MAVC Samarinda Kel 1,"Mon, 22 Jun 2015 12:07:25 +0000",,"MULTIPOLYGON(((117.182236 -0.469188,117.182236 -0.452752,117.193841 -0.452752,117.193841 -0.469188,117.182236 -0.469188)), ((117.182236 -0.469188,117.182236 -0.452752,117.193841 -0.452752,117.193841 -0.469188,117.182236 -0.469188)), ((117.182236 -0.469188,117.182236 -0.452752,117.193841 -0.452752,117.193841 -0.469188,117.182236 -0.469188)), ((117.182236 -0.469188,117.182236 -0.452752,117.193841 -0.452752,117.193841 -0.469188,117.182236 -0.469188)), ((117.182236 -0.469188,117.182236 -0.452752,117.193841 -0.452752,117.193841 -0.469188,117.182236 -0.469188)))","","",""

    snapshot,http://fieldpapers.org/snapshots/kb8j22l2,Page B1 of MAVC Samarinda Kel 1,"Tue, 23 Jun 2015 07:49:45 +0000",,"POLYGON((117.182000 -0.469188,117.182000 -0.460970,117.188000 -0.460970,117.188000 -0.469188,117.182000 -0.469188))",http://fieldpapers.org/atlases/8dq6ee2h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/b4qo8o9p,Page A2 of MAVC Samarinda Kel 1,"Tue, 23 Jun 2015 07:25:07 +0000",,"POLYGON((117.188000 -0.460970,117.188000 -0.452752,117.194000 -0.452752,117.194000 -0.460970,117.188000 -0.460970))",http://fieldpapers.org/atlases/8dq6ee2h/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/zrlqepgb,Page A2 of MAVC Samarinda Kel 1,"Tue, 23 Jun 2015 07:22:28 +0000",,"POLYGON((117.188000 -0.460970,117.188000 -0.452752,117.194000 -0.452752,117.194000 -0.460970,117.188000 -0.460970))",http://fieldpapers.org/atlases/8dq6ee2h/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1wcknzyf,Page A2 of MAVC Samarinda Kel 1,"Tue, 23 Jun 2015 07:19:25 +0000",,"POLYGON((117.188000 -0.460970,117.188000 -0.452752,117.194000 -0.452752,117.194000 -0.460970,117.188000 -0.460970))",http://fieldpapers.org/atlases/8dq6ee2h/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5bvrpy29,Page A1 of MAVC Samarinda Kel 1,"Tue, 23 Jun 2015 05:45:55 +0000",,"POLYGON((117.182000 -0.460970,117.182000 -0.452752,117.188000 -0.452752,117.188000 -0.460970,117.182000 -0.460970))",http://fieldpapers.org/atlases/8dq6ee2h/A1,"",""
