type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2lm9851j,Untitled,"Wed,  8 Feb 2017 16:40:40 +0000",,"MULTIPOLYGON(((-76.398239 3.207704,-76.398239 3.410269,-76.004791 3.410269,-76.004791 3.207704,-76.398239 3.207704)), ((-76.398239 3.207704,-76.398239 3.410269,-76.004791 3.410269,-76.004791 3.207704,-76.398239 3.207704)), ((-76.398239 3.207704,-76.398239 3.410269,-76.004791 3.410269,-76.004791 3.207704,-76.398239 3.207704)), ((-76.398239 3.207704,-76.398239 3.410269,-76.004791 3.410269,-76.004791 3.207704,-76.398239 3.207704)), ((-76.398239 3.207704,-76.398239 3.410269,-76.004791 3.410269,-76.004791 3.207704,-76.398239 3.207704)), ((-76.398239 3.207704,-76.398239 3.410269,-76.004791 3.410269,-76.004791 3.207704,-76.398239 3.207704)), ((-76.398239 3.207704,-76.398239 3.410269,-76.004791 3.410269,-76.004791 3.207704,-76.398239 3.207704)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2f8euw9i,Page B3 of Untitled,"Thu, 16 Mar 2017 16:23:33 +0000",,"POLYGON((-76.135900 3.207700,-76.135900 3.308990,-76.004800 3.308990,-76.004800 3.207700,-76.135900 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1wxq7bp4,Page B2 of Untitled,"Thu, 16 Mar 2017 16:22:50 +0000",,"POLYGON((-76.267100 3.207700,-76.267100 3.308990,-76.135900 3.308990,-76.135900 3.207700,-76.267100 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3upi1la1,Page B2 of Untitled,"Thu, 16 Mar 2017 16:19:17 +0000",,"POLYGON((-76.267100 3.207700,-76.267100 3.308990,-76.135900 3.308990,-76.135900 3.207700,-76.267100 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4mia2vcw,Page B1 of Untitled,"Thu, 16 Mar 2017 16:18:30 +0000",,"POLYGON((-76.398200 3.207700,-76.398200 3.308990,-76.267100 3.308990,-76.267100 3.207700,-76.398200 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4m4lxiul,Page A3 of Untitled,"Thu, 16 Mar 2017 16:17:24 +0000",,"POLYGON((-76.135900 3.308990,-76.135900 3.410270,-76.004800 3.410270,-76.004800 3.308990,-76.135900 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3g0pin5b,Page A2 of Untitled,"Thu, 16 Mar 2017 16:16:45 +0000",,"POLYGON((-76.267100 3.308990,-76.267100 3.410270,-76.135900 3.410270,-76.135900 3.308990,-76.267100 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/bu8chdog,Page A1 of Untitled,"Thu, 16 Mar 2017 16:14:22 +0000",,"POLYGON((-76.398200 3.308990,-76.398200 3.410270,-76.267100 3.410270,-76.267100 3.308990,-76.398200 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/154owmlz,Page B3 of Untitled,"Tue, 28 Feb 2017 13:44:21 +0000",,"POLYGON((-76.135900 3.207700,-76.135900 3.308990,-76.004800 3.308990,-76.004800 3.207700,-76.135900 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1amu9j37,Page B3 of Untitled,"Fri, 17 Feb 2017 20:53:46 +0000",,"POLYGON((-76.135900 3.207700,-76.135900 3.308990,-76.004800 3.308990,-76.004800 3.207700,-76.135900 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/154fco6c,Page B2 of Untitled,"Fri, 17 Feb 2017 20:52:21 +0000",,"POLYGON((-76.267100 3.207700,-76.267100 3.308990,-76.135900 3.308990,-76.135900 3.207700,-76.267100 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B2,"",""

