type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4y1crqp9,Stephens Green 16,"Tue,  8 Nov 2016 21:56:21 +0000",,"MULTIPOLYGON(((-6.263366 53.336697,-6.263366 53.339836,-6.248506 53.339836,-6.248506 53.336697,-6.263366 53.336697)), ((-6.263366 53.336697,-6.263366 53.339836,-6.248506 53.339836,-6.248506 53.336697,-6.263366 53.336697)), ((-6.263366 53.336697,-6.263366 53.339836,-6.248506 53.339836,-6.248506 53.336697,-6.263366 53.336697)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5wxe9kry,Page A1 of Stephens Green 16,"Thu, 22 Mar 2018 09:42:06 +0000",http://fieldpapers.org/snapshots/4y1crqp9?user=18466,"POLYGON((-6.263370 53.336700,-6.263370 53.339800,-6.255940 53.339800,-6.255940 53.336700,-6.263370 53.336700))",http://fieldpapers.org/atlases/4y1crqp9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48qs6f32,Page A1 of Stephens Green 16,"Wed, 21 Mar 2018 18:40:11 +0000",http://fieldpapers.org/snapshots/4y1crqp9?user=18466,"POLYGON((-6.263370 53.336700,-6.263370 53.339800,-6.255940 53.339800,-6.255940 53.336700,-6.263370 53.336700))",http://fieldpapers.org/atlases/4y1crqp9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1nlfhrjw,Page A1 of Stephens Green 16,"Tue, 21 Nov 2017 23:41:03 +0000",http://fieldpapers.org/snapshots/4y1crqp9?user=18466,"POLYGON((-6.263370 53.336700,-6.263370 53.339800,-6.255940 53.339800,-6.255940 53.336700,-6.263370 53.336700))",http://fieldpapers.org/atlases/4y1crqp9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/62zjxy5u,Page A1 of Stephens Green 16,"Wed,  9 Nov 2016 20:54:06 +0000",http://fieldpapers.org/snapshots/4y1crqp9?user=18466,"POLYGON((-6.263370 53.336700,-6.263370 53.339800,-6.255940 53.339800,-6.255940 53.336700,-6.263370 53.336700))",http://fieldpapers.org/atlases/4y1crqp9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/15zbe3ji,Page A1 of Stephens Green 16,"Wed,  9 Nov 2016 17:17:24 +0000",http://fieldpapers.org/snapshots/4y1crqp9?user=18466,"POLYGON((-6.263370 53.336700,-6.263370 53.339800,-6.255940 53.339800,-6.255940 53.336700,-6.263370 53.336700))",http://fieldpapers.org/atlases/4y1crqp9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5b5zb3ig,Page A1 of Stephens Green 16,"Tue,  8 Nov 2016 23:02:44 +0000",http://fieldpapers.org/snapshots/4y1crqp9?user=18466,"POLYGON((-6.263370 53.336700,-6.263370 53.339800,-6.255940 53.339800,-6.255940 53.336700,-6.263370 53.336700))",http://fieldpapers.org/atlases/4y1crqp9/A1,"",""
