type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1c561m84,CHS AKU,"Thu, 30 May 2019 08:34:29 +0000",,"MULTIPOLYGON(((67.069758 24.889006,67.069758 24.892544,67.074805 24.892544,67.074805 24.889006,67.069758 24.889006)), ((67.069758 24.889006,67.069758 24.892544,67.074805 24.892544,67.074805 24.889006,67.069758 24.889006)), ((67.069758 24.889006,67.069758 24.892544,67.074805 24.892544,67.074805 24.889006,67.069758 24.889006)), ((67.069758 24.889006,67.069758 24.892544,67.074805 24.892544,67.074805 24.889006,67.069758 24.889006)), ((67.069758 24.889006,67.069758 24.892544,67.074805 24.892544,67.074805 24.889006,67.069758 24.889006)))","","",""

    snapshot,https://fieldpapers.org/snapshots/dea8w15m,Page A1 of CHS AKU,"Thu, 30 May 2019 09:47:00 +0000",https://fieldpapers.org/snapshots/1c561m84?user=21322,"POLYGON((67.069800 24.890800,67.069800 24.892500,67.072300 24.892500,67.072300 24.890800,67.069800 24.890800))",https://fieldpapers.org/atlases/1c561m84/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3wz21xwy,Page A1 of CHS AKU,"Thu, 30 May 2019 09:46:13 +0000",https://fieldpapers.org/snapshots/1c561m84?user=21323,"POLYGON((67.069800 24.890800,67.069800 24.892500,67.072300 24.892500,67.072300 24.890800,67.069800 24.890800))",https://fieldpapers.org/atlases/1c561m84/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/20v99nrg,Page A1 of CHS AKU,"Thu, 30 May 2019 09:45:07 +0000",https://fieldpapers.org/snapshots/1c561m84?user=20211,"POLYGON((67.069800 24.890800,67.069800 24.892500,67.072300 24.892500,67.072300 24.890800,67.069800 24.890800))",https://fieldpapers.org/atlases/1c561m84/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6otv1h96,Page A1 of CHS AKU,"Thu, 30 May 2019 09:45:02 +0000",https://fieldpapers.org/snapshots/1c561m84?user=21324,"POLYGON((67.069800 24.890800,67.069800 24.892500,67.072300 24.892500,67.072300 24.890800,67.069800 24.890800))",https://fieldpapers.org/atlases/1c561m84/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/jgry72vn,Page A1 of CHS AKU,"Thu, 30 May 2019 09:44:47 +0000",https://fieldpapers.org/snapshots/1c561m84?user=21322,"POLYGON((67.069800 24.890800,67.069800 24.892500,67.072300 24.892500,67.072300 24.890800,67.069800 24.890800))",https://fieldpapers.org/atlases/1c561m84/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/24ynxu9c,Page A1 of CHS AKU,"Thu, 30 May 2019 09:43:04 +0000",https://fieldpapers.org/snapshots/1c561m84?user=21321,"POLYGON((67.069800 24.890800,67.069800 24.892500,67.072300 24.892500,67.072300 24.890800,67.069800 24.890800))",https://fieldpapers.org/atlases/1c561m84/A1,"",""
