type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4edma2s3,Neuvo Millenio - Mapping Day 1 - Riohacha,"Wed, 17 Feb 2016 19:16:02 +0000",,"MULTIPOLYGON(((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)), ((-72.924414 11.520081,-72.924414 11.525905,-72.912912 11.525905,-72.912912 11.520081,-72.924414 11.520081)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3ykjuiuh,Page C6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 20:04:13 +0000",,"POLYGON((-72.918000 11.523000,-72.918000 11.524000,-72.916700 11.524000,-72.916700 11.523000,-72.918000 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/4rkmobmd,Page C6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 19:58:24 +0000",,"POLYGON((-72.918000 11.523000,-72.918000 11.524000,-72.916700 11.524000,-72.916700 11.523000,-72.918000 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/4i7ogcr9,Page A6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 17:48:25 +0000",,"POLYGON((-72.918000 11.524900,-72.918000 11.525900,-72.916700 11.525900,-72.916700 11.524900,-72.918000 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/5el4yw75,Page D9 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 17:47:32 +0000",,"POLYGON((-72.914200 11.522000,-72.914200 11.523000,-72.912900 11.523000,-72.912900 11.522000,-72.914200 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D9,"",""

