type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/b81yh5nb,VSBO St Paulus,"Thu, 13 Jun 2019 00:57:50 +0000",,"MULTIPOLYGON(((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)), ((-68.908970 12.103020,-68.908970 12.107416,-68.904206 12.107416,-68.904206 12.103020,-68.908970 12.103020)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2t80pbe9,Page i of VSBO St Paulus,"Fri, 14 Jun 2019 00:14:57 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.910600 12.102600,-68.910600 12.107900,-68.902500 12.107900,-68.902500 12.102600,-68.910600 12.102600))",http://fieldpapers.org/atlases/b81yh5nb/i,"",""

    snapshot,http://fieldpapers.org/snapshots/5jxmqxll,Page A3 of VSBO St Paulus,"Fri, 14 Jun 2019 00:07:14 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.905800 12.106300,-68.905800 12.107400,-68.904200 12.107400,-68.904200 12.106300,-68.905800 12.106300))",http://fieldpapers.org/atlases/b81yh5nb/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3c4p4qog,Page B2 of VSBO St Paulus,"Fri, 14 Jun 2019 00:07:06 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.907400 12.105200,-68.907400 12.106300,-68.905800 12.106300,-68.905800 12.105200,-68.907400 12.105200))",http://fieldpapers.org/atlases/b81yh5nb/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3k84d9pl,Page A2 of VSBO St Paulus,"Fri, 14 Jun 2019 00:06:58 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.907400 12.106300,-68.907400 12.107400,-68.905800 12.107400,-68.905800 12.106300,-68.907400 12.106300))",http://fieldpapers.org/atlases/b81yh5nb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/207xqgfb,Page D3 of VSBO St Paulus,"Fri, 14 Jun 2019 00:06:50 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.905800 12.103000,-68.905800 12.104100,-68.904200 12.104100,-68.904200 12.103000,-68.905800 12.103000))",http://fieldpapers.org/atlases/b81yh5nb/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2x9qsmud,Page C3 of VSBO St Paulus,"Fri, 14 Jun 2019 00:06:42 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.905800 12.104100,-68.905800 12.105200,-68.904200 12.105200,-68.904200 12.104100,-68.905800 12.104100))",http://fieldpapers.org/atlases/b81yh5nb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/64hbqve9,Page D2 of VSBO St Paulus,"Fri, 14 Jun 2019 00:06:33 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.907400 12.103000,-68.907400 12.104100,-68.905800 12.104100,-68.905800 12.103000,-68.907400 12.103000))",http://fieldpapers.org/atlases/b81yh5nb/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/22sov0g8,Page C2 of VSBO St Paulus,"Fri, 14 Jun 2019 00:06:24 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.907400 12.104100,-68.907400 12.105200,-68.905800 12.105200,-68.905800 12.104100,-68.907400 12.104100))",http://fieldpapers.org/atlases/b81yh5nb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1u3cldre,Page B3 of VSBO St Paulus,"Fri, 14 Jun 2019 00:06:12 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.905800 12.105200,-68.905800 12.106300,-68.904200 12.106300,-68.904200 12.105200,-68.905800 12.105200))",http://fieldpapers.org/atlases/b81yh5nb/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/282dz8z9,Page C2 of VSBO St Paulus,"Thu, 13 Jun 2019 23:59:27 +0000",http://fieldpapers.org/snapshots/b81yh5nb?user=20792,"POLYGON((-68.907400 12.104100,-68.907400 12.105200,-68.905800 12.105200,-68.905800 12.104100,-68.907400 12.104100))",http://fieldpapers.org/atlases/b81yh5nb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/45dbkmm9,Page B3 of VSBO St Paulus,"Thu, 13 Jun 2019 23:12:16 +0000",,"POLYGON((-68.905800 12.105200,-68.905800 12.106300,-68.904200 12.106300,-68.904200 12.105200,-68.905800 12.105200))",http://fieldpapers.org/atlases/b81yh5nb/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3utnvt3d,Page A2 of VSBO St Paulus,"Thu, 13 Jun 2019 23:07:41 +0000",,"POLYGON((-68.907400 12.106300,-68.907400 12.107400,-68.905800 12.107400,-68.905800 12.106300,-68.907400 12.106300))",http://fieldpapers.org/atlases/b81yh5nb/A2,"",""
