type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/g47xg6tk,Rione Cristo,"Wed,  6 May 2015 08:32:37 +0000",,"MULTIPOLYGON(((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)), ((8.590934 44.894945,8.590934 44.905843,8.614398 44.905843,8.614398 44.894945,8.590934 44.894945)))","","",""

    snapshot,http://fieldpapers.org/snapshots/79c7x9wz,Page A1 of Rione Cristo,"Thu, 28 May 2015 08:33:00 +0000",,"POLYGON((8.589490 44.901200,8.589490 44.906900,8.600470 44.906900,8.600470 44.901200,8.589490 44.901200))",http://fieldpapers.org/atlases/g47xg6tk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/9cq32dgc,Page A1 of Rione Cristo,"Thu, 28 May 2015 08:20:19 +0000",,"POLYGON((8.589490 44.901200,8.589490 44.906900,8.600470 44.906900,8.600470 44.901200,8.589490 44.901200))",http://fieldpapers.org/atlases/g47xg6tk/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8mm8p2kt,Page C1 of Rione Cristo,"Tue, 19 May 2015 14:31:20 +0000",,"POLYGON((8.589490 44.893900,8.589490 44.899600,8.600470 44.899600,8.600470 44.893900,8.589490 44.893900))",http://fieldpapers.org/atlases/g47xg6tk/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/hr323p2d,Page B3 of Rione Cristo,"Tue, 19 May 2015 14:31:14 +0000",,"POLYGON((8.604860 44.897600,8.604860 44.903200,8.615840 44.903200,8.615840 44.897600,8.604860 44.897600))",http://fieldpapers.org/atlases/g47xg6tk/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/t2rlcv47,Page B2 of Rione Cristo,"Tue, 19 May 2015 14:31:07 +0000",,"POLYGON((8.597170 44.897600,8.597170 44.903200,8.608150 44.903200,8.608150 44.897600,8.597170 44.897600))",http://fieldpapers.org/atlases/g47xg6tk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ncr9g5kg,Page A3 of Rione Cristo,"Tue, 19 May 2015 14:28:18 +0000",,"POLYGON((8.604860 44.901200,8.604860 44.906900,8.615840 44.906900,8.615840 44.901200,8.604860 44.901200))",http://fieldpapers.org/atlases/g47xg6tk/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/qs7z47l3,Page A2 of Rione Cristo,"Tue, 19 May 2015 14:28:12 +0000",,"POLYGON((8.597170 44.901200,8.597170 44.906900,8.608150 44.906900,8.608150 44.901200,8.597170 44.901200))",http://fieldpapers.org/atlases/g47xg6tk/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/pf9tzl7m,Page A1 of Rione Cristo,"Tue, 19 May 2015 14:28:00 +0000",,"POLYGON((8.589490 44.901200,8.589490 44.906900,8.600470 44.906900,8.600470 44.901200,8.589490 44.901200))",http://fieldpapers.org/atlases/g47xg6tk/A1,"",""
