type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3bbk2joj,Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 06:03:30 +0000",,"MULTIPOLYGON(((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)), ((-73.298550 10.414547,-73.298550 10.510261,-73.223190 10.510261,-73.223190 10.414547,-73.298550 10.414547)))","","",""

    snapshot,http://fieldpapers.org/snapshots/ddr4xn1x,Page i of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:17:47 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.306100 10.405000,-73.306100 10.519800,-73.215700 10.519800,-73.215700 10.405000,-73.306100 10.405000))",http://fieldpapers.org/atlases/3bbk2joj/i,"",""

    snapshot,http://fieldpapers.org/snapshots/f2hpcxng,Page C4 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:15:38 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.242000 10.438500,-73.242000 10.462400,-73.223200 10.462400,-73.223200 10.438500,-73.242000 10.438500))",http://fieldpapers.org/atlases/3bbk2joj/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1noq5zf6,Page C3 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:14:45 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.260900 10.438500,-73.260900 10.462400,-73.242000 10.462400,-73.242000 10.438500,-73.260900 10.438500))",http://fieldpapers.org/atlases/3bbk2joj/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5cew2cjt,Page C2 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:13:46 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.279700 10.438500,-73.279700 10.462400,-73.260900 10.462400,-73.260900 10.438500,-73.279700 10.438500))",http://fieldpapers.org/atlases/3bbk2joj/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3fpwbenj,Page C1 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:09:14 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.298600 10.438500,-73.298600 10.462400,-73.279700 10.462400,-73.279700 10.438500,-73.298600 10.438500))",http://fieldpapers.org/atlases/3bbk2joj/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5l9kqeez,Page D4 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:08:16 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.242000 10.414500,-73.242000 10.438500,-73.223200 10.438500,-73.223200 10.414500,-73.242000 10.414500))",http://fieldpapers.org/atlases/3bbk2joj/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/13rtnzw3,Page D3 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:07:09 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.260900 10.414500,-73.260900 10.438500,-73.242000 10.438500,-73.242000 10.414500,-73.260900 10.414500))",http://fieldpapers.org/atlases/3bbk2joj/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3sdk7fp9,Page D2 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:04:39 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.279700 10.414500,-73.279700 10.438500,-73.260900 10.438500,-73.260900 10.414500,-73.279700 10.414500))",http://fieldpapers.org/atlases/3bbk2joj/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/ubceb7s0,Page D1 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:03:18 +0000",http://fieldpapers.org/snapshots/3bbk2joj?user=20840,"POLYGON((-73.298600 10.414500,-73.298600 10.438500,-73.279700 10.438500,-73.279700 10.414500,-73.298600 10.414500))",http://fieldpapers.org/atlases/3bbk2joj/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1yutggpd,Page C1 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:01:37 +0000",,"POLYGON((-73.298600 10.438500,-73.298600 10.462400,-73.279700 10.462400,-73.279700 10.438500,-73.298600 10.438500))",http://fieldpapers.org/atlases/3bbk2joj/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2baguvtr,Page B4 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:00:54 +0000",,"POLYGON((-73.242000 10.462400,-73.242000 10.486300,-73.223200 10.486300,-73.223200 10.462400,-73.242000 10.462400))",http://fieldpapers.org/atlases/3bbk2joj/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3upecghj,Page B3 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 09:00:20 +0000",,"POLYGON((-73.260900 10.462400,-73.260900 10.486300,-73.242000 10.486300,-73.242000 10.462400,-73.260900 10.462400))",http://fieldpapers.org/atlases/3bbk2joj/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1m3ysbgd,Page B2 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:57:42 +0000",,"POLYGON((-73.279700 10.462400,-73.279700 10.486300,-73.260900 10.486300,-73.260900 10.462400,-73.279700 10.462400))",http://fieldpapers.org/atlases/3bbk2joj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2fggtw2a,Page B1 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:57:02 +0000",,"POLYGON((-73.298600 10.462400,-73.298600 10.486300,-73.279700 10.486300,-73.279700 10.462400,-73.298600 10.462400))",http://fieldpapers.org/atlases/3bbk2joj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1hhj0gc0,Page A3 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:56:18 +0000",,"POLYGON((-73.260900 10.486300,-73.260900 10.510300,-73.242000 10.510300,-73.242000 10.486300,-73.260900 10.486300))",http://fieldpapers.org/atlases/3bbk2joj/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3qja2g2w,Page A4 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:55:39 +0000",,"POLYGON((-73.242000 10.486300,-73.242000 10.510300,-73.223200 10.510300,-73.223200 10.486300,-73.242000 10.486300))",http://fieldpapers.org/atlases/3bbk2joj/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1x3g6jpg,Page A2 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:51:23 +0000",,"POLYGON((-73.279700 10.486300,-73.279700 10.510300,-73.260900 10.510300,-73.260900 10.486300,-73.279700 10.486300))",http://fieldpapers.org/atlases/3bbk2joj/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4s6i0rf9,Page A2 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:49:57 +0000",,"POLYGON((-73.279700 10.486300,-73.279700 10.510300,-73.260900 10.510300,-73.260900 10.486300,-73.279700 10.486300))",http://fieldpapers.org/atlases/3bbk2joj/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/42cbh6fw,Page A1 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:49:14 +0000",,"POLYGON((-73.298600 10.486300,-73.298600 10.510300,-73.279700 10.510300,-73.279700 10.486300,-73.298600 10.486300))",http://fieldpapers.org/atlases/3bbk2joj/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ejrojcno,Page A4 of Colombia-Valledupar Unad Yenys de la Cruz,"Sun, 25 Nov 2018 08:47:41 +0000",,"POLYGON((-73.242000 10.486300,-73.242000 10.510300,-73.223200 10.510300,-73.223200 10.486300,-73.242000 10.486300))",http://fieldpapers.org/atlases/3bbk2joj/A4,"",""
