type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5188ztuh,Untitled,"Thu, 15 Dec 2016 14:58:21 +0000",,"MULTIPOLYGON(((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)), ((6.346718 51.283219,6.346718 51.289439,6.362801 51.289439,6.362801 51.283219,6.346718 51.283219)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2actekv5,Page B5 of Untitled,"Mon, 26 Jun 2017 11:22:18 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.359580 51.286300,6.359580 51.287900,6.362800 51.287900,6.362800 51.286300,6.359580 51.286300))",http://fieldpapers.org/atlases/5188ztuh/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/35i77co2,Page A4 of Untitled,"Mon, 26 Jun 2017 11:17:37 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.356370 51.287900,6.356370 51.289400,6.359580 51.289400,6.359580 51.287900,6.356370 51.287900))",http://fieldpapers.org/atlases/5188ztuh/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/2g58z7ju,Page A3 of Untitled,"Mon, 26 Jun 2017 11:17:34 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.353150 51.287900,6.353150 51.289400,6.356370 51.289400,6.356370 51.287900,6.353150 51.287900))",http://fieldpapers.org/atlases/5188ztuh/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/66tuxmyh,Page C4 of Untitled,"Mon, 26 Jun 2017 11:17:32 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.356370 51.284800,6.356370 51.286300,6.359580 51.286300,6.359580 51.284800,6.356370 51.284800))",http://fieldpapers.org/atlases/5188ztuh/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/34svwven,Page B2 of Untitled,"Mon, 26 Jun 2017 11:17:17 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.349930 51.286300,6.349930 51.287900,6.353150 51.287900,6.353150 51.286300,6.349930 51.286300))",http://fieldpapers.org/atlases/5188ztuh/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3a37h4cg,Page C5 of Untitled,"Mon, 26 Jun 2017 11:17:10 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.359580 51.284800,6.359580 51.286300,6.362800 51.286300,6.362800 51.284800,6.359580 51.284800))",http://fieldpapers.org/atlases/5188ztuh/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/3lhd66e9,Page B3 of Untitled,"Mon, 26 Jun 2017 11:16:56 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.353150 51.286300,6.353150 51.287900,6.356370 51.287900,6.356370 51.286300,6.353150 51.286300))",http://fieldpapers.org/atlases/5188ztuh/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/64j7322p,Page A5 of Untitled,"Mon, 26 Jun 2017 11:16:47 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19080,"POLYGON((6.359580 51.287900,6.359580 51.289400,6.362800 51.289400,6.362800 51.287900,6.359580 51.287900))",http://fieldpapers.org/atlases/5188ztuh/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/36ifqygb,Page C5 of Untitled,"Fri, 23 Jun 2017 10:51:38 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.359580 51.284800,6.359580 51.286300,6.362800 51.286300,6.362800 51.284800,6.359580 51.284800))",http://fieldpapers.org/atlases/5188ztuh/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/5ytlu58e,Page C4 of Untitled,"Fri, 23 Jun 2017 10:51:35 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.356370 51.284800,6.356370 51.286300,6.359580 51.286300,6.359580 51.284800,6.356370 51.284800))",http://fieldpapers.org/atlases/5188ztuh/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3oex6my4,Page B5 of Untitled,"Fri, 23 Jun 2017 10:51:30 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.359580 51.286300,6.359580 51.287900,6.362800 51.287900,6.362800 51.286300,6.359580 51.286300))",http://fieldpapers.org/atlases/5188ztuh/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/5fne17ov,Page B4 of Untitled,"Fri, 23 Jun 2017 10:51:26 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.356370 51.286300,6.356370 51.287900,6.359580 51.287900,6.359580 51.286300,6.356370 51.286300))",http://fieldpapers.org/atlases/5188ztuh/B4,"",""

